BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,270.00,,275.00,275.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,30730.00,,31870.00,31870.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,830,Services communs,,fonctionnement,réel,dépense,,48553.00,,53180.00,53180.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,37000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,020,Administration générale de la collectivité,,investissement,réel,dépense,,20300.00,,27640.00,27640.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,,46715.00,,46731.40,46731.40,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,,32700.50,,40553.41,40553.41,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,,485.40,,327.00,327.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,27,Autres immobilisations financières,274,Prêts,510,Services communs,,investissement,réel,dépense,,190000.00,,95000.00,95000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,810,Services communs,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,,1300.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,61521,Terrains,815,Transports urbains,,fonctionnement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6156,Maintenance,322,Musées,,fonctionnement,réel,dépense,,57336.00,,56856.00,56856.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6156,Maintenance,820,Services communs,,fonctionnement,réel,dépense,,,,18076.00,18076.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,322,Musées,,fonctionnement,réel,dépense,,3500.00,,5250.00,5250.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6256,Missions,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,322,Musées,,fonctionnement,réel,dépense,,9200.00,,10300.00,10300.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,810,Services communs,,fonctionnement,réel,dépense,,630.00,,785.00,785.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",510,Services communs,,fonctionnement,réel,dépense,,650.00,,505.00,505.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",64,Crèches et garderies,,fonctionnement,réel,dépense,,3300.00,,3295.00,3295.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,,6127.00,,6127.00,6127.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6518,Autres,322,Musées,,fonctionnement,réel,dépense,,,,2800.00,2800.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60622,Carburants,413,Piscines,,fonctionnement,réel,dépense,,500.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60622,Carburants,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,6000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,74,Dotations et participations,74718,Autres,520,Services communs,,fonctionnement,réel,recette,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6188,Autres frais divers,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6257,Réceptions,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,100.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,220.00,,235.00,235.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,810,Services communs,,investissement,réel,dépense,,84600.00,,42700.00,42700.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,204,Subventions d'équipement versées,20422,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,,133500.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,69000.00,,19050.00,19050.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,020,Administration générale de la collectivité,,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,757392.00,,828821.32,828821.32,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,281533,Réseaux câblés,01,Opérations non ventilables,,investissement,ordre,recette,,26830.00,,26830.00,26830.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,322,Musées,,fonctionnement,réel,dépense,,174256.00,,170341.00,170341.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,70,Services communs,,fonctionnement,réel,recette,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,615221,Bâtiments publics,95,Aides au tourisme,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,17353.58,,23101.00,23101.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,62875,aux communes membres du GFP,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,,,29673.00,29673.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",810,Services communs,,fonctionnement,réel,dépense,,3975.00,,3625.00,3625.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,60,Services communs,,fonctionnement,réel,dépense,,,,31070.00,31070.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,830,Services communs,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,041,Opérations patrimoniales,2184,Mobilier,01,Opérations non ventilables,,investissement,ordre,dépense,,,,324.00,324.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,322,Musées,,fonctionnement,réel,dépense,,4500.00,,4501.00,4501.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,322,Musées,,fonctionnement,réel,dépense,,600.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,322,Musées,,fonctionnement,réel,dépense,,2000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6188,Autres frais divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,5000.00,,64398.00,64398.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6241,Transports de biens,322,Musées,,fonctionnement,réel,dépense,,74000.00,,70000.00,70000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6256,Missions,90,Interventions économiques,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,810,Services communs,,fonctionnement,réel,dépense,,1133.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,810,Services communs,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,62875,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,13788.00,13788.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,90,Interventions économiques,,fonctionnement,réel,dépense,,500.00,,650.00,650.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,70,Services communs,,fonctionnement,réel,dépense,,200.00,,255.00,255.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,413,Piscines,,fonctionnement,réel,dépense,,9248.00,,9690.00,9690.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,64,Crèches et garderies,,fonctionnement,réel,dépense,,2580.00,,2575.00,2575.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,204,Subventions d'équipement versées,204112,Bâtiments et installations,510,Services communs,,investissement,réel,dépense,,160000.00,,80000.00,80000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,147000.00,,70918.00,70918.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,70,"Produits des services, du domaine et ventes diverses",7018,Autres ventes de produits finis,322,Musées,,fonctionnement,réel,recette,,2000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,19997.18,,53640.74,53640.74,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",01,Opérations non ventilables,,investissement,ordre,recette,,127.00,,127.00,127.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,454203,,4542,Recettes,70,Services communs,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60621,Combustibles,830,Services communs,,fonctionnement,réel,dépense,,700.00,,816.00,816.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,,,1600.00,1600.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,,90.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6281,Concours divers (cotisations),321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,510,Services communs,,fonctionnement,réel,dépense,,200.00,,155.00,155.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,11260.00,,11795.00,11795.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,01,Opérations non ventilables,,fonctionnement,réel,dépense,,15000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,413,Piscines,,fonctionnement,réel,dépense,,65000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,17050.00,,19300.00,19300.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60623,Alimentation,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Musées,,fonctionnement,réel,dépense,,22100.00,,26400.00,26400.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,61521,Terrains,810,Services communs,,fonctionnement,réel,dépense,,1000.00,,350.00,350.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,4100.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6256,Missions,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,3300.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,322,Musées,,fonctionnement,réel,dépense,,3060.00,,3155.00,3155.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",70,Services communs,,fonctionnement,réel,dépense,,470.00,,555.00,555.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,11890.00,,11795.00,11795.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,13,Subventions d'investissement,1321,Etat et établissements nationaux,322,Musées,,investissement,réel,recette,,60000.00,,124000.00,124000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,204,Subventions d'équipement versées,204171,"Biens mobiliers, matériel et études",810,Services communs,,investissement,réel,dépense,,10133.88,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,510,Services communs,,fonctionnement,réel,dépense,,20000.00,,30600.00,30600.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,66,Charges financières,66111,Intérêts réglés à l'échéance,812,Collecte et traitement des ordures ménagères,,fonctionnement,réel,dépense,,25000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",411,"Salles de sport, gymnases",,investissement,réel,dépense,,,,74000.00,74000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2152,Installations de voirie,95,Aides au tourisme,,investissement,réel,dépense,,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,92900.00,,84400.00,84400.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),01,Opérations non ventilables,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,454104,,4541,Dépenses,815,Transports urbains,,investissement,réel,dépense,,1881000.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,322,Musées,,fonctionnement,réel,dépense,,63500.00,,63500.00,63500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,,248700.00,,266966.70,266966.70,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,13,Subventions d'investissement,1323,Départements,815,Transports urbains,,investissement,réel,recette,,,,192900.00,192900.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,74,Dotations et participations,7478,Autres organismes,322,Musées,,fonctionnement,réel,recette,,92000.00,,67000.00,67000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",412,Stades,,investissement,réel,dépense,,,,6000.00,6000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2182,Matériel de transport,020,Administration générale de la collectivité,,investissement,réel,dépense,,8000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,90,Interventions économiques,,investissement,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6518,Autres,820,Services communs,,fonctionnement,réel,dépense,,,,1450.00,1450.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,413,Piscines,,fonctionnement,réel,dépense,,7000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,95,Aides au tourisme,,fonctionnement,réel,dépense,,3500.00,,4450.00,4450.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,10270.00,,10655.00,10655.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,,23270.00,,21225.00,21225.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,13,Subventions d'investissement,1311,Etat et établissements nationaux,321,Bibliothèques et médiathèques,,investissement,réel,recette,,,,50000.00,50000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,95,Aides au tourisme,,fonctionnement,réel,dépense,,96500.00,,119000.00,119000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,041,Opérations patrimoniales,2138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,dépense,,,,972.00,972.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,,2000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2182,Matériel de transport,64,Crèches et garderies,,investissement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,322,Musées,,investissement,réel,dépense,,25550.00,,36400.00,36400.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,67,Charges exceptionnelles,678,Autres charges exceptionnelles,830,Services communs,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,27,Autres immobilisations financières,274,Prêts,90,Interventions économiques,,investissement,réel,dépense,,100000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,412,Stades,,fonctionnement,réel,dépense,,18000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,60621,Combustibles,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,810,Services communs,,fonctionnement,réel,dépense,,17820.00,,24950.00,24950.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,64,Crèches et garderies,,fonctionnement,réel,dépense,,450.00,,450.00,450.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,810,Services communs,,fonctionnement,réel,dépense,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6288,Autres,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,13788.00,,,0.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,,160.00,,168.00,168.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,70,Services communs,,fonctionnement,réel,dépense,,24177.00,,7920.00,7920.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,13,Subventions d'investissement,13241,Communes membres du GFP,811,Eau et assainissement,,investissement,réel,recette,,,,494500.00,494500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,74,Dotations et participations,74718,Autres,64,Crèches et garderies,,fonctionnement,réel,recette,,116025.00,,116025.00,116025.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,74,Dotations et participations,7473,Départements,90,Interventions économiques,,fonctionnement,réel,recette,,,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",411,"Salles de sport, gymnases",,investissement,réel,dépense,,,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,322,Musées,,fonctionnement,réel,recette,,524800.00,,448000.00,448000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,74,Dotations et participations,7478,Autres organismes,810,Services communs,,fonctionnement,réel,recette,,,,28446.00,28446.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6135,Locations mobilières,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,360.00,,4862.00,4862.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,61551,Matériel roulant,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,5200.00,,340.00,340.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,90,Interventions économiques,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,70,Services communs,,fonctionnement,réel,dépense,,900.00,,1400.00,1400.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,95,Aides au tourisme,,fonctionnement,réel,dépense,,2230.00,,2100.00,2100.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,70,Services communs,,fonctionnement,réel,dépense,,250.00,,310.00,310.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,830,Services communs,,fonctionnement,réel,dépense,,2890.00,,3110.00,3110.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,90,Interventions économiques,,fonctionnement,réel,dépense,,1960.00,,2520.00,2520.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,6000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,82830.00,,129465.00,129465.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,95,Aides au tourisme,,fonctionnement,réel,dépense,,11570.00,,11720.00,11720.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,810,Services communs,,fonctionnement,réel,dépense,,39630.00,,45870.00,45870.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,13,Subventions d'investissement,1321,Etat et établissements nationaux,321,Bibliothèques et médiathèques,,investissement,réel,recette,,426000.00,,200000.00,200000.00,,,non spécialisé
budget primitif,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2138,Autres constructions,70,Services communs,,investissement,réel,dépense,,34500.00,,42600.00,42600.00,,,non spécialisé
