BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,314,Musées,,fonctionnement,réel,dépense,,2000.00,,3100.00,3100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,212,Ecoles primaires,,fonctionnement,réel,dépense,,1000.00,,800.00,800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,331,Centres de loisirs,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,4000.00,,3220.00,3220.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,570.00,,570.00,570.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,21000.00,,21400.00,21400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615231,Voiries,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,7000.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,501,Services communs,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",211,Ecoles maternelles,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,331,Centres de loisirs,,fonctionnement,réel,dépense,,800.00,,1150.00,1150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,400.00,,325.00,325.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60622,Carburants,510,Services communs,,fonctionnement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",01,Opérations non ventilables,,investissement,ordre,recette,,1400.00,,1400.00,1400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,réel,dépense,,5320.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,314,Musées,,fonctionnement,réel,dépense,,570.00,,570.00,570.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280415342,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,1700.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,501,Services communs,,fonctionnement,réel,dépense,,49000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6132,Locations immobilières,845,Voirie communale,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",510,Services communs,,investissement,réel,dépense,,,,16470.00,16470.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,424,Personnes en difficulté,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,14500.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",01,Opérations non ventilables,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,322,Stades,,investissement,ordre,recette,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,511,Espaces verts urbains,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,331,Centres de loisirs,,investissement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6247,Transports collectifs du personnel,331,Centres de loisirs,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",331,Centres de loisirs,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,511,Espaces verts urbains,,fonctionnement,réel,dépense,,4700.00,,1130.00,1130.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",30,Services communs,,fonctionnement,réel,dépense,,,,650.00,650.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1100.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",01,Opérations non ventilables,,investissement,ordre,recette,,6650.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,,5000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,600.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,6312,Autres,,fonctionnement,réel,dépense,,7000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,15000.00,,15100.00,15100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74788,Autres,01,Opérations non ventilables,,fonctionnement,réel,recette,,49000.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70631,A caractère sportif,30,Services communs,,fonctionnement,réel,recette,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,,5640.00,295.00,25000.00,25000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,845,Voirie communale,,investissement,réel,recette,,,80000.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,501,Services communs,,fonctionnement,réel,dépense,,90000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6067,Fournitures scolaires,213,Classes regroupées,,fonctionnement,réel,dépense,,,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,10250.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,510,Services communs,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,314,Musées,,investissement,réel,dépense,,,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,7222,Action en matière de propreté urbaine et de nettoiement,,investissement,réel,dépense,,1480.00,,4280.00,4280.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",7222,Action en matière de propreté urbaine et de nettoiement,,investissement,réel,dépense,,,,640.00,640.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,211,Ecoles maternelles,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,510,Services communs,,fonctionnement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,510,Services communs,,investissement,réel,dépense,,,,8520.00,8520.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,511,Espaces verts urbains,,fonctionnement,réel,dépense,,17000.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,510,Services communs,,fonctionnement,réel,dépense,,,,1200.00,1200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,11,"Police, sécurité, justice",,investissement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1200.00,,1150.00,1150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,410,Services communs,,investissement,réel,dépense,,,,3055.00,3055.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,853790.00,,1057831.00,1057831.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,6312,Autres,,fonctionnement,réel,dépense,,17000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,fonctionnement,réel,dépense,,8500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,60.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,2100.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,213,Classes regroupées,,fonctionnement,réel,dépense,,,,12500.00,12500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64116,Indemnités de licenciement,331,Centres de loisirs,,fonctionnement,réel,dépense,,16500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,,,11000.00,11000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,322,Stades,,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,501,Services communs,,fonctionnement,réel,dépense,,302000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,020,Administration générale de la collectivité,,investissement,réel,recette,,38000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,16500.00,16500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,511,Espaces verts urbains,,fonctionnement,réel,dépense,,,,1400.00,1400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6067,Fournitures scolaires,211,Ecoles maternelles,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,investissement,ordre,recette,,6700.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",501,Services communs,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,1500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,1300.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,78000.00,,96500.00,96500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,331,Centres de loisirs,,fonctionnement,réel,dépense,,1700.00,,1700.00,1700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,213,Classes regroupées,,fonctionnement,réel,dépense,,,,5440.00,5440.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,fonctionnement,réel,dépense,,19650.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,60,Services communs,,fonctionnement,réel,dépense,,,,14500.00,14500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,300.00,,350.00,350.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,1700.00,1700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,12,Incendie et secours,,investissement,ordre,recette,,,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,8000.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1350.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,331,Centres de loisirs,,fonctionnement,réel,dépense,,4000.00,,5600.00,5600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61521,Terrains,511,Espaces verts urbains,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65886,Pertes de change sur créances et dettes non financières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",322,Stades,,investissement,ordre,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,1500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,2000.00,,1001.00,1001.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,200.00,,160.00,160.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,30.00,30.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,211,Ecoles maternelles,,investissement,réel,dépense,,,,6000.00,6000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,,250.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,511,Espaces verts urbains,,investissement,ordre,recette,,,,1400.00,1400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,4221,Crèches et garderies,,fonctionnement,réel,dépense,,,,2200.00,2200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",62,Structure d'animation et de développement économique,,investissement,réel,dépense,,19000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,501,Services communs,,investissement,ordre,dépense,,7680.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,01,Opérations non ventilables,,investissement,ordre,recette,,3100.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,100.00,,150.00,150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",60,Services communs,,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,18000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215731,Matériel roulant,510,Services communs,,investissement,réel,dépense,,,,130000.00,130000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,,,115000.00,115000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,30,Services communs,,fonctionnement,réel,dépense,,,,800.00,800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74788,Autres,281,Hébergement et restauration scolaires,,fonctionnement,réel,recette,,15000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,322,Stades,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,331,Centres de loisirs,,fonctionnement,réel,dépense,,2050.00,,2050.00,2050.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,501,Services communs,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,100.00,,150.00,150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,4000.00,,900.00,900.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,6312,Autres,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,01,Opérations non ventilables,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",331,Centres de loisirs,,fonctionnement,réel,dépense,,500.00,,700.00,700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,322,Stades,,fonctionnement,réel,dépense,,1600.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,512,Eclairage public,,fonctionnement,réel,dépense,,43000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,211,Ecoles maternelles,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
