BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,,6000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,,25000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,,36000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6122,Crédit-bail mobilier,,,,,réel,dépense,,1800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,,15800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,,5300.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,,47000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,,5000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,28000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,,16000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,,3200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,,12000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,,7600.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,,15000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,,1200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,,6200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,,1100.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,,10800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,,50.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,,130.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,,4900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,,300.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,,6500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,,5200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,,285000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,,52000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,,réel,dépense,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,,55000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,,70000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,,2500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,,23000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,,900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,,3075.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,,1600.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,,200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,,54305.92,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,,70000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,,7100.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,,7800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,,100.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,,7950.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,,11200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,,70000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,,47000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,,62000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,,1200.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,,11338.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,271489.64,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,817392.97,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,,793750.04,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,,45000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1313,Départements,,,10005,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,10005,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,107,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,110,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,119,,réel,recette,,37950.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1321,Etat et établissements nationaux,,,28,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1322,Régions,,,352,,réel,recette,,3138.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1323,Départements,,,10009,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1323,Départements,,,104,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1323,Départements,,,110,,réel,recette,,3368.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1328,Autres,,,110,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1337,Dotation de soutien à l'investissement local,,,14,,réel,recette,,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,1641,Emprunts en euros,,,ONA1,,réel,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2111,Terrains nus,,,10009,,ordre,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,117,,ordre,recette,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,,ordre,recette,,11000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,,ordre,recette,,7100.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,,1250.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,,ordre,recette,,5080.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,,1250.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,,2250.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28041642,Bâtiments et installations,,,,,ordre,recette,,7400.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,,,,,ordre,recette,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,,ordre,recette,,400.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,,,,,ordre,recette,,8250.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,,ordre,recette,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,,ordre,recette,,1020.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,4542,Recettes,,,,,réel,recette,,2215.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,,20000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,,1000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,,3250.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,,84000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,,12700.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,,498000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,,84796.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,,14361.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,,30620.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,,85000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,,400.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,,166900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,,125000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,,34000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,,1500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,,33000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,,8800.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,7484,Dotation de recensement,,,,,réel,recette,,3000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,,20000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,,95000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,75,Autres produits de gestion courante,7562,Régies dotées de la personnalité morale,,,,,réel,recette,,78961.99,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,,78961.99,,0.13,0.13,,,non spécialisé
décision modificative,2023,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,,1.00,,,0,,,non spécialisé
décision modificative,2023,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,78962.99,,,0,,,non spécialisé
décision modificative,2023,21350128100108,DM 1 - LOTISSEMENT DE LA PAUMERIE,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,,,,0.13,0.13,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,,,1578.35,1578.35,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,20475.54,,,0,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,,,46272.87,46272.87,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,,ordre,dépense,,,,6800.00,6800.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,,304000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,194610.59,,64472.87,64472.87,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,,16000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,,600.00,,650.00,650.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,,3600.00,,,0,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,,,,10.00,10.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,305756.05,,,0,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,24675.54,,33332.87,33332.87,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,20475.54,,,0,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,,,46272.87,46272.87,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,,réel,recette,,,,1578.35,1578.35,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,,réel,recette,,121481.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,13,Subventions d'investissement,1312,Régions,,,,,réel,recette,,25449.00,,,0,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,13,Subventions d'investissement,1313,Départements,,,,,réel,recette,,25449.00,,,0,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,70,"Ventes de produits fabriqués, prestations de services, marchandises",701,Ventes de produits finis et intermédiaires,,,,,réel,recette,,20000.00,,22800.00,22800.00,,,non spécialisé
budget primitif,2023,21350128100140,CHAUD BISE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,,,,6800.00,6800.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,90596.66,,,0,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,,,138008.04,138008.04,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,,233.33,,300.00,300.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,,ordre,dépense,,2392.93,,2400.00,2400.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,,1.00,,,0,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,152762.67,,200974.32,200974.32,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,,4000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,,2000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,011,Charges à caractère général,618,Divers,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,,10.00,,,0,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,,3438.88,,3500.00,3500.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,,,,10.00,10.00,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,61354.39,,62166.28,62166.28,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,28419.28,,86818.04,86818.04,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,90596.66,,,0,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,,,138008.04,138008.04,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,,ordre,recette,,109.15,,,0,,,non spécialisé
budget primitif,2023,21350128100116,AUTONOMIE ENERGIE,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,,3329.73,,3500.00,3500.00,,,non spécialisé
