BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-17.89,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,6200.00,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,10535.20,8000.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,260.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,8342.46,8100.00,,8500.00,8500.00,8500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,9004.48,7800.00,,9000.00,9000.00,9000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70323,Redevance d'occupation du domaine public,,,,fonctionnement,réel,recette,,350.00,,350.00,350.00,350.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,35151.21,17000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1311,Etat et établissements nationaux,,,,investissement,réel,recette,,,,327386.00,327386.00,327386.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,175140.25,197000.00,,162000.00,162000.00,162000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,46352.05,150000.00,,180000.00,180000.00,180000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,12583.28,13000.00,,13000.00,13000.00,13000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,128225.73,120000.00,,130000.00,130000.00,130000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,,47000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,19460.40,25000.00,,45000.00,45000.00,45000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1675,Dettes afférentes aux M.E.T.P. et P.P.P.,,,,investissement,réel,dépense,41287.62,41287.62,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,2784.33,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,19431.10,3017.10,,19169.10,19169.10,19169.10,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,5995.92,6000.00,,6500.00,6500.00,6500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,3021.72,7000.00,,9000.00,9000.00,9000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,706881,Cotisations obligatoires,,,,fonctionnement,réel,recette,3340.27,600.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,recette,38681.49,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,1200.00,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6354,Droits d'enregistrement et de timbre,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,470715.30,483000.00,,525000.00,525000.00,525000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,546.56,500.00,,600.00,600.00,600.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,-68.72,,2400.00,2400.00,2400.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,,,,investissement,ordre,recette,2490.00,2490.00,,2490.00,2490.00,2490.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,25554.50,20000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,5.24,50.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,854.00,854.00,,854.00,854.00,854.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73154,Droits de place,,,,fonctionnement,réel,recette,888.00,2000.00,,800.00,800.00,800.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,40039.14,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,68656.96,20000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,202973.00,195000.00,,200000.00,200000.00,200000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748313,Dotation unique des compensations spécifiques à la taxe professionnelle,,,,fonctionnement,réel,recette,,,,15628.00,15628.00,15628.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,118011.35,120000.00,,120000.00,120000.00,120000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,,,,fonctionnement,réel,dépense,,,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,19743.81,15000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,réel,recette,,171.96,,1011.04,1011.04,1011.04,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,92557.02,90000.00,,107000.00,107000.00,107000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,34000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74888,Autres,,,,fonctionnement,réel,recette,70943.15,70000.00,,70000.00,70000.00,70000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7584,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,,1500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,8910.00,12000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,516.46,,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73114,Imposition forfaitaire sur les entreprises de réseaux,,,,fonctionnement,réel,recette,14415.00,13500.00,,14400.00,14400.00,14400.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,18589.71,14000.00,,14000.00,14000.00,14000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61228,Autres,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,fonctionnement,réel,dépense,433.00,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13148,Autres communes,,,,investissement,réel,recette,,723286.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,125362.55,122000.00,,153157.91,153157.91,153157.91,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2115,Terrains bâtis,,,,investissement,ordre,dépense,,160000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,9594.23,8500.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,49779.65,45000.00,,55000.00,55000.00,55000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments publics,,,,investissement,ordre,dépense,24989.65,,,240000.00,240000.00,240000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,10618.65,13000.00,,13000.00,13000.00,13000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,197.67,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,151.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1564.30,1750.00,,1750.00,1750.00,1750.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,1500.00,,913.00,913.00,913.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,866.00,3500.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,1244.38,1000.00,,1300.00,1300.00,1300.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,675184.16,,626500.00,626500.00,626500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,16014.00,15500.00,,15500.00,15500.00,15500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,12767.01,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,3938.30,4000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,20066.51,20500.00,,20500.00,20500.00,20500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,820561.90,820561.90,,824272.73,824272.73,824272.73,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74718,Autres,,,,fonctionnement,réel,recette,1066.84,7000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,7918.96,6800.00,,8500.00,8500.00,8500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6027,Alimentation,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,,,,investissement,ordre,recette,,104.00,,3083.25,3083.25,3083.25,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,6034.74,4000.00,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,38139.38,52000.00,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,1926.00,1000.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,dépense,,310.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,7585.95,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,15293.22,18500.00,,13000.00,13000.00,13000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,193768.00,200000.00,,190000.00,190000.00,190000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70878,par des tiers,,,,fonctionnement,réel,recette,11814.00,,,11800.00,11800.00,11800.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73221,FNGIR,,,,fonctionnement,réel,recette,34119.00,35000.00,,34119.00,34119.00,34119.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,121087.42,105000.00,,133000.00,133000.00,133000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7323,Reversement du prélèvement sur les jeux et les paris hippiques,,,,fonctionnement,réel,recette,625.73,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,83000.00,,83000.00,83000.00,83000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,1026193.00,1000000.00,,1100000.00,1100000.00,1100000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,,50.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,24468.24,29000.00,,29000.00,29000.00,29000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,10222,FCTVA,,,,investissement,réel,recette,64486.75,80000.00,,50000.00,50000.00,50000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70841,"aux budgets annexes, et aux régies",,,,fonctionnement,réel,recette,7156.94,,,7500.00,7500.00,7500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,948.62,8000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13258,Autres groupements,,,,investissement,réel,recette,34404.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,,,,investissement,ordre,recette,970.51,970.51,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,18866.00,20500.00,,18500.00,18500.00,18500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,,,,investissement,ordre,recette,9167.00,9167.00,,9167.00,9167.00,9167.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,731731,Impôt sur les cercles et maisons de jeux,,,,fonctionnement,réel,recette,4.18,,,9.35,9.35,9.35,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,225.00,2800.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,925168.74,925168.74,,815641.41,815641.41,815641.41,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,675184.16,,626500.00,626500.00,626500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,82853.38,81000.00,,85000.00,85000.00,85000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73134,Taxe sur les déchets stockés,,,,fonctionnement,réel,recette,11354.67,10500.00,,10500.00,10500.00,10500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,014,Atténuations de produits,739215,Reversements conventionnels de fiscalité,,,,fonctionnement,réel,dépense,,,,60084.00,60084.00,60084.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,120.97,125.00,,125.00,125.00,125.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61358,Autres,,,,fonctionnement,réel,dépense,23040.00,21500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1312,Régions,,,,investissement,réel,recette,,,,100000.00,100000.00,100000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6236,Catalogues et imprimés et publications,,,,fonctionnement,réel,dépense,359.66,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,755,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,,1500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,,,,104.00,104.00,104.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,4199.30,5000.00,,,0.00,,,non spécialisé
