BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61558,Autres biens mobiliers,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6262,Frais de télécommunications,213,Classes regroupées,,fonctionnement,réel,dépense,,12500.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,33,Action culturelle,,fonctionnement,réel,dépense,,16800.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6238,Divers,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,600.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64138,Autres indemnités,822,Voirie communale et routes,,fonctionnement,réel,dépense,,3881.67,,7780.00,7780.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,7484,Dotation de recensement,021,Assemblée locale,,fonctionnement,réel,recette,,,,3897.00,3897.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2313,Constructions,312,Arts plastiques et autres activités artistiques,,investissement,ordre,dépense,,,,10400.00,10400.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6257,Réceptions,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,212,Ecoles primaires,,fonctionnement,réel,dépense,,150.00,,140.00,140.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61521,Terrains,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,90,Interventions économiques,,fonctionnement,réel,dépense,,300.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6182,Documentation générale et technique,64,Crèches et garderies,,fonctionnement,réel,dépense,,1400.00,,1520.00,1520.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61521,Terrains,412,Stades,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,,105000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,,31500.00,,43750.00,43750.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",822,Voirie communale et routes,,investissement,réel,dépense,,943784.00,,947000.00,947000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,Administration générale de l'état,,fonctionnement,réel,dépense,,3358.90,,14840.00,14840.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,,1375.00,,1875.00,1875.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2313,Constructions,020,Administration générale de la collectivité,,investissement,ordre,dépense,,37400.00,,133700.00,133700.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1321,Etat et établissements nationaux,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,,12500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,64,Crèches et garderies,,fonctionnement,réel,recette,,65000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,89000.00,,228300.00,228300.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,822,Voirie communale et routes,,fonctionnement,réel,recette,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,421,Centres de loisirs,,fonctionnement,réel,dépense,,28250.00,,27750.00,27750.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,112,Police municipale,,fonctionnement,réel,dépense,,577.93,,620.00,620.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,143000.00,,212800.00,212800.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6132,Locations immobilières,520,Services communs,,fonctionnement,réel,dépense,,780.00,,960.00,960.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,,20000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,324,Entretien du patrimoine culturel,,investissement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,12850.00,,14940.00,14940.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,20,Services communs,,fonctionnement,réel,recette,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2313,Constructions,411,"Salles de sport, gymnases",,investissement,ordre,dépense,,2300.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,ordre,recette,,37400.00,,136900.00,136900.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,40,Services communs,,fonctionnement,réel,dépense,,8468.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,,400000.00,,313600.00,313600.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,28185,Cheptel,01,Opérations non ventilables,,investissement,ordre,recette,,1700.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,,185000.00,,438280.00,438280.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,412,Stades,,fonctionnement,réel,dépense,,8000.00,,9200.00,9200.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64138,Autres indemnités,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,10808.08,,14550.00,14550.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,822,Voirie communale et routes,,fonctionnement,réel,dépense,,161118.83,,189060.00,189060.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,213,Classes regroupées,,fonctionnement,réel,dépense,,605.00,,605.00,605.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",833,Préservation du milieu naturel,,investissement,réel,dépense,,,,90000.00,90000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,réel,recette,,,,5596.00,5596.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,421,Centres de loisirs,,fonctionnement,réel,dépense,,49030.00,,60440.00,60440.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,64,Crèches et garderies,,fonctionnement,réel,dépense,,465394.17,,487460.00,487460.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64138,Autres indemnités,810,Services communs,,fonctionnement,réel,dépense,,10131.56,,12660.00,12660.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,81600.00,,82500.00,82500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6535,Formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,2200.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,520,Services communs,,fonctionnement,réel,dépense,,3950.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,,1400.00,,750.00,750.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,421,Centres de loisirs,,fonctionnement,réel,dépense,,10537.45,,8690.00,8690.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,11300.00,,11300.00,11300.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,67000.00,,67000.00,67000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2031,Frais d'études,023,"Information, communication, publicité",,investissement,ordre,recette,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6281,Concours divers (cotisations),522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,,570.00,,570.00,570.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,323,Archives,,fonctionnement,réel,dépense,,45035.51,,50850.00,50850.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,14977.73,,13430.00,13430.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,,625.89,,1520.00,1520.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,421,Centres de loisirs,,fonctionnement,réel,dépense,,613.79,,260.00,260.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",40,Services communs,,fonctionnement,réel,dépense,,4826.84,,4490.00,4490.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,520,Services communs,,fonctionnement,réel,dépense,,429.00,,220.00,220.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",7021,Ventes de récoltes,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74748,Autres communes,213,Classes regroupées,,fonctionnement,réel,recette,,40000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6237,Publications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1900.00,,3400.00,3400.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,7478,Autres organismes,411,"Salles de sport, gymnases",,fonctionnement,réel,recette,,32000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,45828,,4582,Recettes (à subdiviser par mandat),811,Eau et assainissement,,investissement,réel,recette,,460000.00,,248000.00,248000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,67,Charges exceptionnelles,6713,Secours et dots,113,"Pompiers, incendies et secours",,fonctionnement,réel,dépense,,4300.00,,4400.00,4400.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,822,Voirie communale et routes,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,213,Classes regroupées,,fonctionnement,réel,dépense,,950.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,,152000.00,,215000.00,215000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,411,"Salles de sport, gymnases",,investissement,réel,dépense,,13500.00,,11800.00,11800.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6188,Autres frais divers,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,,1100.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,823,Espaces verts urbains,,fonctionnement,réel,dépense,,4249.31,,4180.00,4180.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",33,Action culturelle,,fonctionnement,réel,dépense,,6488.13,,5840.00,5840.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,,116350.00,,10200.00,10200.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,01,Opérations non ventilables,,fonctionnement,réel,recette,,502000.00,,544000.00,544000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74718,Autres,023,"Information, communication, publicité",,fonctionnement,réel,recette,,40000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,520,Services communs,,fonctionnement,réel,dépense,,188.35,,330.00,330.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,173.36,,2160.00,2160.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,211,Ecoles maternelles,,fonctionnement,réel,recette,,100.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,421,Centres de loisirs,,investissement,réel,dépense,,11650.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6247,Transports collectifs,211,Ecoles maternelles,,fonctionnement,réel,dépense,,1127.00,,1127.00,1127.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615231,Voiries,823,Espaces verts urbains,,fonctionnement,réel,dépense,,40000.00,,55000.00,55000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,811,Eau et assainissement,,fonctionnement,réel,dépense,,1700.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,4800.00,,5100.00,5100.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,,292000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,,1817.40,,2020.00,2020.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,323,Archives,,fonctionnement,réel,dépense,,627.67,,700.00,700.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615221,Bâtiments publics,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",822,Voirie communale et routes,,fonctionnement,réel,dépense,,23032.75,,20970.00,20970.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,822,Voirie communale et routes,,fonctionnement,réel,dépense,,1192.59,,2250.00,2250.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61558,Autres biens mobiliers,421,Centres de loisirs,,fonctionnement,réel,dépense,,1300.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6156,Maintenance,524,Autres services,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,33,Action culturelle,,fonctionnement,réel,dépense,,81400.00,,98000.00,98000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6238,Divers,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,,,,16500.00,16500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,,16000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,,3800.00,,6650.00,6650.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6228,Divers,112,Police municipale,,fonctionnement,réel,dépense,,4000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60636,Vêtements de travail,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,,720.00,,720.00,720.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,18900.00,,17300.00,17300.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,30,Services communs,,fonctionnement,réel,dépense,,283.50,,250.00,250.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,12,Hygiène et salubrité publique,,fonctionnement,réel,dépense,,108.20,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,213,Classes regroupées,,fonctionnement,réel,dépense,,284450.78,,293000.49,293000.49,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,412,Stades,,investissement,réel,dépense,,3800.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",41,Sports,,fonctionnement,réel,dépense,,73.42,,80.00,80.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,213,Classes regroupées,,fonctionnement,réel,dépense,,,,1200.00,1200.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1328,Autres,020,Administration générale de la collectivité,,investissement,réel,recette,,40000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,,3280.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,01,Opérations non ventilables,,investissement,réel,recette,,150000.00,,150000.00,150000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,213,Classes regroupées,,investissement,réel,dépense,,252000.00,,310753.00,310753.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,7150.00,,7700.00,7700.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,1889.24,,2260.00,2260.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,,2200.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,822,Voirie communale et routes,,fonctionnement,réel,dépense,,11522.19,,13780.00,13780.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2111,Terrains nus,22,Enseignement du deuxième degré,,investissement,ordre,recette,,110000.00,,110000.00,110000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",211,Ecoles maternelles,,fonctionnement,réel,dépense,,3468.90,,5690.00,5690.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61558,Autres biens mobiliers,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,,365.00,,550.00,550.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,12,Hygiène et salubrité publique,,fonctionnement,réel,dépense,,6927.42,,140.00,140.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,30000.00,,41000.00,41000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,823,Espaces verts urbains,,fonctionnement,réel,dépense,,4674.56,,3610.00,3610.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,32000.00,,34800.00,34800.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,323,Archives,,fonctionnement,réel,dépense,,244.79,,260.00,260.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,,8340.58,,8780.00,8780.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6135,Locations mobilières,33,Action culturelle,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,627,Services bancaires et assimilés,64,Crèches et garderies,,fonctionnement,réel,dépense,,1320.00,,1320.00,1320.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6156,Maintenance,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,,1050.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,67,Charges exceptionnelles,67441,aux budgets annexes et aux régies dotées de la seule autonomie financière,01,Opérations non ventilables,,fonctionnement,réel,dépense,,17000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,33,Action culturelle,,investissement,réel,dépense,,191000.00,,104800.00,104800.00,,,non spécialisé
budget primitif,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,12,Hygiène et salubrité publique,,fonctionnement,réel,recette,,3000.00,,4000.00,4000.00,,,non spécialisé
