BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,95,investissement,réel,dépense,,10000.00,,10000.00,10000.00,10000.00,10000.00,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,95,investissement,réel,recette,,54300.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1326,Autres établissements publics locaux,,,95,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,95,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,106,investissement,réel,dépense,,89787.71,,56450.00,56450.00,56450.00,53450.00,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2118,Autres terrains,,,106,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,124,investissement,réel,dépense,5081.22,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,124,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041411,"Biens mobiliers, matériel et études",,,124,investissement,réel,dépense,,430.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,124,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,124,investissement,réel,recette,,2500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,124,investissement,réel,recette,14463.46,14000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13461,Dotation d'équipement des territoires ruraux,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,124,investissement,réel,recette,,3074.66,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13462,Dotation de soutien à l'investissement local,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,124,investissement,réel,dépense,844.20,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel informatique,,,66,investissement,réel,dépense,,,,3650.00,3650.00,3650.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,66,investissement,réel,dépense,4747.36,5600.00,,13500.00,13500.00,13500.00,512.80,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,66,investissement,réel,dépense,2004.46,3000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,66,investissement,réel,dépense,728.40,1800.00,,2610.00,2610.00,2610.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,66,investissement,réel,dépense,13325.59,10300.00,,2600.00,2600.00,2600.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,66,investissement,réel,dépense,,,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2182,Matériel de transport,,,66,investissement,réel,dépense,44400.00,37200.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2157,Matériel et outillage technique,,,66,investissement,réel,dépense,722.04,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,126,investissement,réel,dépense,398.58,40000.00,,63497.64,63497.64,63497.64,39601.42,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,126,investissement,réel,dépense,,237138.16,,303770.91,303770.91,303770.91,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,69,investissement,réel,dépense,,20000.00,,30000.00,30000.00,30000.00,20816.00,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,69,investissement,réel,dépense,11291.65,10500.00,,10500.00,10500.00,10500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,69,investissement,réel,dépense,,276500.00,,176500.00,176500.00,176500.00,51500.00,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,69,investissement,réel,recette,,45474.50,,45474.50,45474.50,45474.50,45474.50,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,69,investissement,réel,dépense,,5500.00,,,0.00,,5500.00,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2151,Réseaux de voirie,,,69,investissement,réel,dépense,73311.48,,,40000.00,40000.00,40000.00,9455.24,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041512,Bâtiments et installations,,,69,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,140,investissement,réel,dépense,,,,170.00,170.00,170.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,140,investissement,réel,dépense,1588.01,320.00,,1300.00,1300.00,1300.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,140,investissement,réel,dépense,,,,2200.00,2200.00,2200.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,204182,Bâtiments et installations,,,92,investissement,réel,dépense,6665.72,37600.00,,53849.19,53849.19,53849.19,30934.28,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,85,investissement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,85,investissement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,85,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,85,investissement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2131,Bâtiments publics,,,85,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,98,investissement,réel,dépense,,4000.00,,22500.00,22500.00,22500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,98,investissement,réel,dépense,1597.40,1600.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,98,investissement,réel,dépense,353.76,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,130,investissement,réel,dépense,90269.07,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,130,investissement,réel,dépense,26753.19,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,100,investissement,réel,dépense,4136.06,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,222,Agencements et aménagements de terrains,,,100,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,87,investissement,réel,dépense,728.56,,,150000.00,150000.00,150000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13462,Dotation de soutien à l'investissement local,,,87,investissement,réel,recette,,100000.00,,100000.00,100000.00,100000.00,100000.00,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,87,investissement,réel,dépense,,150000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,128,investissement,réel,dépense,,20500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,127,investissement,réel,recette,,2400.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2138,Autres constructions,,,127,investissement,réel,dépense,,2400.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,1459.58,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,2221.34,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,20.73,200.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,141678.00,139000.00,,141678.00,141678.00,141678.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,3779.74,8000.00,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,1344.07,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,250000.00,250000.00,,250000.00,250000.00,250000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,531.36,600.00,,600.00,600.00,600.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,2695.44,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,1657.36,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,534.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,86308.00,86308.00,,87345.00,87345.00,87345.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,10947.45,16000.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,2342.22,11800.00,,9100.00,9100.00,9100.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,807.59,850.00,,850.00,850.00,850.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6162,Assurance obligatoire dommage-construction,,,,fonctionnement,réel,dépense,846.54,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,10521.11,10521.10,,10865.19,10865.19,10865.19,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1777.42,8000.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,218.76,10000.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3622.05,6000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70878,par des tiers,,,,fonctionnement,réel,recette,5730.35,23000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,30053.00,,,31462.00,31462.00,31462.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,143587.97,143587.97,,206750.81,206750.81,206750.81,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,471763.51,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,3119.80,6000.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,101836.00,107000.00,,96054.00,96054.00,96054.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,20840.79,25000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,12734.32,15000.00,,13000.00,13000.00,13000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,2909.00,1920.00,,2800.00,2800.00,2800.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,16561.75,17120.00,,23163.08,23163.08,23163.08,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,3361.70,3679.94,,4382.00,4382.00,4382.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,68743.90,68743.91,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,2935.00,1839.97,,3379.00,3379.00,3379.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,4758.60,5900.00,,5441.93,5441.93,5441.93,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,49.01,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,2352.00,6500.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,28344.08,35000.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,748312,D.C.R.T.P.,,,,fonctionnement,réel,recette,,30053.00,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.34,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,39883.00,35000.00,,39883.00,39883.00,39883.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,342200.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,122.88,150.00,,150.00,150.00,150.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,98009.00,50000.00,,98009.00,98009.00,98009.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3100.93,2800.00,,2800.00,2800.00,2800.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,426.70,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,2876.86,4100.00,,4100.00,4100.00,4100.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,2052.39,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,47489.44,46000.00,,49409.00,49409.00,49409.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,2080.80,7500.00,,7500.00,7500.00,7500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,83827.66,82700.00,,94500.00,94500.00,94500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,45361.00,45361.00,,42191.00,42191.00,42191.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,10974.97,16500.00,,12500.00,12500.00,12500.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,12115.95,13000.00,,14000.00,14000.00,14000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,5156.00,10600.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,472557.00,467203.00,,462986.00,462986.00,462986.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,275,Dépôts et cautionnements versés,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,168751,GFP de rattachement,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1093.80,1000.00,,3200.00,3200.00,3200.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4542,Recettes,,,,investissement,réel,recette,8570.32,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,15880.00,15879.50,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,1839.97,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,867.58,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,87.00,,,87.00,87.00,87.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,14501.93,19098.88,,34000.00,34000.00,34000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,217639.50,,190879.57,190879.57,190879.57,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,143.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,582.82,710.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,213936.33,206256.16,,235603.22,235603.22,235603.22,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,76125.82,111969.89,,111969.90,111969.90,111969.90,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,32.20,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,4731.04,8200.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,45811,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,143.00,2000.00,,10000.00,10000.00,10000.00,,non spécialisé
