geo_point_2d;geo_shape;gml_id;id;gridcode
47.70747782348534, -3.2914056453274325;"{""coordinates"": [[[[-3.284303336032345, 47.703292272613275], [-3.292102627369335, 47.702914893121175], [-3.292153688881048, 47.7030025898576], [-3.292229668599903, 47.70308907918964], [-3.29288460897559, 47.702967195971], [-3.293007970009286, 47.70287105268411], [-3.294987139163422, 47.70277518836109], [-3.295556795377085, 47.702973012800484], [-3.296097911350378, 47.703036964377475], [-3.296563039715589, 47.70301442583768], [-3.297194119779095, 47.70266824954058], [-3.297592797425178, 47.70264892718606], [-3.29854707551171, 47.71161961171841], [-3.285255373345287, 47.71226306677254], [-3.284303336032345, 47.703292272613275]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30653;30653;319
47.715691877098266, -3.1186198262564098;"{""coordinates"": [[[[-3.111510987145628, 47.711517467190916], [-3.124804623919596, 47.710893881381175], [-3.125729761444276, 47.71986598090817], [-3.112433881677489, 47.720489674235], [-3.111510987145628, 47.711517467190916]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30665;30665;251
47.71631475582987, -3.1053249088095143;"{""coordinates"": [[[[-3.098217031367046, 47.7121395302033], [-3.111510987145628, 47.711517467190916], [-3.112433881677489, 47.720489674235], [-3.099137685972687, 47.72111184756129], [-3.098217031367046, 47.7121395302033]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30666;30666;222
47.71693609647482, -3.092029656707471;"{""coordinates"": [[[[-3.084922723756935, 47.71276003901191], [-3.098217031367046, 47.7121395302033], [-3.099137685972687, 47.72111184756129], [-3.085841135713738, 47.72173246448384], [-3.084922723756935, 47.71276003901191]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30667;30667;208
47.72204250020008, -3.079192833060626;"{""coordinates"": [[[[-3.072544274072818, 47.722351564152135], [-3.071628104925829, 47.713379030816085], [-3.084922723756935, 47.71276003901191], [-3.085841135713738, 47.72173246448384], [-3.08675985909737, 47.73070484509493], [-3.073460753893952, 47.73132405264857], [-3.072544274072818, 47.722351564152135]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30668;30668;198
47.72755294338544, -2.9595083539914264;"{""coordinates"": [[[[-2.952858333802239, 47.72785518197213], [-2.95196232791991, 47.718881699924914], [-2.965259803174449, 47.71827635943575], [-2.967056594241579, 47.73622307392063], [-2.953754642709105, 47.736828619766655], [-2.952858333802239, 47.72785518197213]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30676;30676;196
47.72367050366148, -2.9457608947897005;"{""coordinates"": [[[[-2.938664549834364, 47.71948552244742], [-2.95196232791991, 47.718881699924914], [-2.952858333802239, 47.72785518197213], [-2.939558317797669, 47.728459106914634], [-2.938664549834364, 47.71948552244742]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30677;30677;195
47.72547529374951, -2.9058628455708098;"{""coordinates"": [[[[-2.898769404955295, 47.721287883972565], [-2.912068088168371, 47.720688613384766], [-2.912957379830651, 47.72966240194569], [-2.899656459093531, 47.730261772488674], [-2.898769404955295, 47.721287883972565]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30680;30680;196
47.726670930226135, -2.8792626264098393;"{""coordinates"": [[[[-2.872171117989359, 47.72248191438545], [-2.88547041091421, 47.72188565849218], [-2.886355228095765, 47.73085964544796], [-2.873053698062954, 47.731455999532336], [-2.872171117989359, 47.72248191438545]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30682;30682;191
47.72845301048846, -2.8393600518119273;"{""coordinates"": [[[[-2.832271453409174, 47.724261569811134], [-2.845571638487032, 47.72366987009453], [-2.846449743892315, 47.73264415087738], [-2.833147321255006, 47.73323594803897], [-2.832271453409174, 47.724261569811134]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30685;30685;196
47.73429465353049, -2.7063329220546097;"{""coordinates"": [[[[-2.699254125096229, 47.730095148043596], [-2.712557150176822, 47.72951862351813], [-2.713412817429669, 47.73849385915305], [-2.700107546139346, 47.73907047840408], [-2.699254125096229, 47.730095148043596]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30695;30695;184
47.734870458415095, -2.6930286249417152;"{""coordinates"": [[[[-2.685950802535165, 47.730670138173814], [-2.699254125096229, 47.730095148043596], [-2.700107546139346, 47.73907047840408], [-2.686801977214644, 47.73964556396595], [-2.685950802535165, 47.730670138173814]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30696;30696;188
47.73601749524058, -2.666419156492521;"{""coordinates"": [[[[-2.659343292522983, 47.731815560602975], [-2.672647191425717, 47.731243609043126], [-2.67349611952852, 47.7402191299014], [-2.660189973902535, 47.74079117627668], [-2.659343292522983, 47.731815560602975]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30698;30698;172
47.73829333493609, -2.6131967757017684;"{""coordinates"": [[[[-2.606124834074141, 47.734088172782286], [-2.619429876601957, 47.733522298942646], [-2.620269816937429, 47.742498197559414], [-2.606962527104457, 47.74306416521214], [-2.606124834074141, 47.734088172782286]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30702;30702;168
47.73998422361032, -2.5732768880196057;"{""coordinates"": [[[[-2.56620785950104, 47.73577663130839], [-2.579513808948818, 47.735215334064335], [-2.580347015326542, 47.74419151640597], [-2.567038821355132, 47.744752907998475], [-2.56620785950104, 47.73577663130839]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30705;30705;159
47.741103873095994, -2.5466621820880606;"{""coordinates"": [[[[-2.539595117334696, 47.73689466711285], [-2.552901628711735, 47.73633640900726], [-2.553730345898554, 47.74531277979575], [-2.54042158971115, 47.74587113175003], [-2.539595117334696, 47.73689466711285]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30707;30707;129
47.7416614182498, -2.5333544083220008;"{""coordinates"": [[[[-2.526288326124124, 47.73745140557768], [-2.539595117334696, 47.73689466711285], [-2.54042158971115, 47.74587113175003], [-2.527112553547336, 47.74642796381357], [-2.526288326124124, 47.73745140557768]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30708;30708;156
47.745521647733234, -2.440191977426362;"{""coordinates"": [[[[-2.43313275328677, 47.74130598777349], [-2.446441533882629, 47.74075989474882], [-2.447252300621559, 47.74973700957079], [-2.433941276293075, 47.750283194405036], [-2.43313275328677, 47.74130598777349]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30715;30715;153
47.746067026589394, -2.4268819381342053;"{""coordinates"": [[[[-2.419823699163477, 47.74185056076319], [-2.43313275328677, 47.74130598777349], [-2.433941276293075, 47.750283194405036], [-2.420629978297692, 47.75082785895477], [-2.419823699163477, 47.74185056076319]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30716;30716;155
47.74661088526251, -2.4135716256218585;"{""coordinates"": [[[[-2.406514372266598, 47.74239361367134], [-2.419823699163477, 47.74185056076319], [-2.420629978297692, 47.75082785895477], [-2.407318407389506, 47.751371003173396], [-2.406514372266598, 47.74239361367134]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30717;30717;166
47.74930740276408, -2.3470159289896535;"{""coordinates"": [[[[-2.339963602762327, 47.74508610956857], [-2.353274297776319, 47.74455065037441], [-2.354069355149292, 47.75352839904739], [-2.340756415073113, 47.75406394740451], [-2.339963602762327, 47.74508610956857]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30722;30722;171
47.74984214624967, -2.3337039772310586;"{""coordinates"": [[[[-2.326652639452398, 47.74562004829474], [-2.339963602762327, 47.74508610956857], [-2.340756415073113, 47.75406394740451], [-2.327443206564589, 47.75459797504365], [-2.326652639452398, 47.74562004829474]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30723;30723;159
47.751437260913995, -2.2937665144771455;"{""coordinates"": [[[[-2.286718141785742, 47.74721275768043], [-2.300029910963326, 47.74668336416221], [-2.300815987270035, 47.75566146798781], [-2.287501972978123, 47.756190949190284], [-2.286718141785742, 47.74721275768043]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30726;30726;134
47.75196593822182, -2.2804534898394637;"{""coordinates"": [[[[-2.273406107330922, 47.74774063064848], [-2.286718141785742, 47.74721275768043], [-2.287501972978123, 47.756190949190284], [-2.274187692958539, 47.75671891059768], [-2.273406107330922, 47.74774063064848]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30727;30727;140
47.75354284628555, -2.2405128293229555;"{""coordinates"": [[[[-2.233468419926675, 47.74931512558081], [-2.246781245646315, 47.74879181464335], [-2.247558339740155, 47.757770270722], [-2.234243268052392, 47.7582936693495], [-2.233468419926675, 47.74931512558081]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30730;30730;204
47.754586514058936, -2.213884407606891;"{""coordinates"": [[[[-2.206841982508233, 47.750357185113316], [-2.220155331962173, 47.74983691575227], [-2.22092793398614, 47.75881554696102], [-2.207612338296956, 47.75933590351227], [-2.206841982508233, 47.750357185113316]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30732;30732;163
47.75510607426517, -2.2005698083234178;"{""coordinates"": [[[[-2.193528380246956, 47.750875949428945], [-2.206841982508233, 47.750357185113316], [-2.207612338296956, 47.75933590351227], [-2.194296488150404, 47.75985475378305], [-2.193528380246956, 47.750875949428945]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30733;30733;180
47.75716920057183, -2.1473088563630216;"{""coordinates"": [[[[-2.140271410960841, 47.75293586629993], [-2.153586040861058, 47.75242316822162], [-2.154347404846614, 47.7614022381337], [-2.141030526708084, 47.76191502423123], [-2.140271410960841, 47.75293586629993]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30737;30737;144
47.75819164281895, -2.1206768342561726;"{""coordinates"": [[[[-2.113641380540462, 47.75395669990902], [-2.126956523935211, 47.75344704354396], [-2.127713391311821, 47.762426289244175], [-2.114395999414657, 47.76293603312808], [-2.113641380540462, 47.75395669990902]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30739;30739;170
47.76021830576394, -2.0674096777728788;"{""coordinates"": [[[[-2.060378202436195, 47.75598015398292], [-2.07369438252369, 47.755476568746936], [-2.074442256744198, 47.76445616170405], [-2.061123827931154, 47.76495983315216], [-2.060378202436195, 47.75598015398292]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30742;30742;197
47.76222064874032, -2.0141384441515466;"{""coordinates"": [[[[-2.007110964062465, 47.75797928310317], [-2.020428149845653, 47.75748178268378], [-2.02116702838711, 47.766461718988346], [-2.007847593361465, 47.766959304619], [-2.007110964062465, 47.75797928310317]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30746;30746;226
47.76271743122654, -2.0008200008496635;"{""coordinates"": [[[[-1.993793511319698, 47.75847526314175], [-2.007110964062465, 47.75797928310317], [-2.007847593361465, 47.766959304619], [-1.994527893617057, 47.76745536900358], [-1.993793511319698, 47.75847526314175]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30747;30747;166
47.76321269311759, -1.9875012898831614;"{""coordinates"": [[[[-1.980475789893967, 47.75896972278657], [-1.993793511319698, 47.75847526314175], [-1.994527893617057, 47.76745536900358], [-1.981207923431273, 47.767949912134576], [-1.980475789893967, 47.75896972278657]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30748;30748;131
47.76517852505729, -1.9342239278327533;"{""coordinates"": [[[[-1.927202432393777, 47.76093234551931], [-1.940521141024326, 47.76044397229741], [-1.941246527522519, 47.76942441060299], [-1.927925569627081, 47.769912866310335], [-1.927202432393777, 47.76093234551931]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30752;30752;175
47.76760156129208, -1.8676216024782404;"{""coordinates"": [[[[-1.860605098385849, 47.76335137258762], [-1.873925068698422, 47.762870612788404], [-1.874639210791275, 47.77185145760304], [-1.861316990986805, 47.772332296730866], [-1.860605098385849, 47.76335137258762]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30757;30757;176
47.7680815996327, -1.8543003868192571;"{""coordinates"": [[[[-1.847284886996964, 47.76383061025473], [-1.860605098385849, 47.76335137258762], [-1.861316990986805, 47.772332296730866], [-1.847994529983709, 47.77281161347607], [-1.847284886996964, 47.76383061025473]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30758;30758;118
47.76856011569588, -1.8409789304017488;"{""coordinates"": [[[[-1.833964435289537, 47.764308325749425], [-1.847284886996964, 47.76383061025473], [-1.847994529983709, 47.77281161347607], [-1.834671828540167, 47.773289407798636], [-1.833964435289537, 47.764308325749425]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30759;30759;134
47.77045895241042, -1.7876906611333032;"{""coordinates"": [[[[-1.780680159379628, 47.76620396032261], [-1.794001620655783, 47.76573233732987], [-1.794702267134859, 47.774713653799985], [-1.781378556191645, 47.775185352782934], [-1.780680159379628, 47.76620396032261]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30763;30763;193
47.771399228974005, -1.7610450161738211;"{""coordinates"": [[[[-1.754036528180439, 47.76714263853901], [-1.767358461635013, 47.766674060738524], [-1.768054608661018, 47.77565552893859], [-1.754730425301737, 47.776124182228436], [-1.754036528180439, 47.76714263853901]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30765;30765;182
47.7723334144986, -1.7343984296534627;"{""coordinates"": [[[[-1.727391957173865, 47.76807522614068], [-1.74071435977396, 47.767609693685735], [-1.741406006872239, 47.77659131261414], [-1.728081354131052, 47.777056920057554], [-1.727391957173865, 47.76807522614068]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30767;30767;168
47.77279822302571, -1.7210747852040025;"{""coordinates"": [[[[-1.714069321138359, 47.76853923586566], [-1.727391957173865, 47.76807522614068], [-1.728081354131052, 47.777056920057554], [-1.714756467837158, 47.777521004520395], [-1.714069321138359, 47.76853923586566]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30768;30768;178
47.773261508678644, -1.7077509076397275;"{""coordinates"": [[[[-1.700746452426007, 47.769001722822715], [-1.714069321138359, 47.76853923586566], [-1.714756467837158, 47.777521004520395], [-1.701431348749122, 47.77798356596497], [-1.700746452426007, 47.769001722822715]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30769;30769;160
47.780441094800715, -1.5749514597775836;"{""coordinates"": [[[[-1.567941463136019, 47.77947144067168], [-1.56807804454738, 47.7795118877073], [-1.568681066111544, 47.7795367046027], [-1.569204201850245, 47.77938409817243], [-1.569584121406956, 47.7791012190198], [-1.570447046812666, 47.77902726524301], [-1.570627059943823, 47.778751085101156], [-1.571156812151728, 47.778688294796424], [-1.571919615648031, 47.779067927688594], [-1.572519317749755, 47.779047810447274], [-1.572839221964389, 47.778856981951584], [-1.57323902221271, 47.77884356762534], [-1.573378921357481, 47.77892892193996], [-1.573978621337618, 47.778908797192535], [-1.574361833334883, 47.778670814041526], [-1.57495157565985, 47.7785159465695], [-1.575398093066987, 47.77823081145735], [-1.575454770304307, 47.77809383670684], [-1.575641391612864, 47.77790747465043], [-1.576904078878387, 47.77782004792897], [-1.577450415436027, 47.777981793659286], [-1.577940084674919, 47.77828051404494], [-1.578556381399389, 47.778484928954455], [-1.579625825012981, 47.77849401371023], [-1.580811915827061, 47.77827404694563], [-1.581216457697208, 47.77832476614562], [-1.581494219444362, 47.7820781674004], [-1.568166709794097, 47.782525515172864], [-1.567941463136019, 47.77947144067168]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30778;30778;127
47.78122617653608, -1.5649265022984733;"{""coordinates"": [[[[-1.567941463136019, 47.77947144067168], [-1.568166709794097, 47.782525515172864], [-1.559351390977271, 47.78282056682125], [-1.56025378460565, 47.78211504083788], [-1.561163568020365, 47.78176944757307], [-1.561207056997178, 47.78145282683118], [-1.561460379126356, 47.78126425871454], [-1.561993472824563, 47.7812464247176], [-1.562789806608401, 47.781174757074524], [-1.563176393405718, 47.78098172420041], [-1.563349834094521, 47.78061573026504], [-1.563946248027637, 47.78055074511256], [-1.564139536481882, 47.78045422692387], [-1.564166462939707, 47.779913039820904], [-1.564556344988347, 47.77976491551218], [-1.564806335789979, 47.779531428039114], [-1.56490650855605, 47.77907783598142], [-1.565159804291471, 47.778889258434596], [-1.566022730562569, 47.778815337453004], [-1.566349276530133, 47.77871435200278], [-1.566629054299706, 47.778885076943304], [-1.566788810393059, 47.779239915855946], [-1.567005270944311, 47.779457783870654], [-1.567804883224489, 47.779430993857915], [-1.567941463136019, 47.77947144067168]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30779;30779;137
47.79034302890131, -1.3043798853997148;"{""coordinates"": [[[[-1.301423095959701, 47.78898878989861], [-1.301832839618993, 47.789118992014586], [-1.305624324173571, 47.78985588208639], [-1.308003719484936, 47.79045675022392], [-1.309425195465248, 47.79072740742845], [-1.31013492274086, 47.79088527014562], [-1.301571814648338, 47.7911528751514], [-1.301423095959701, 47.78898878989861]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30797;30797;153
47.788107835502345, -1.2546043337083845;"{""coordinates"": [[[[-1.247634454836564, 47.78382094928072], [-1.26096477815258, 47.78341021334011], [-1.261575323189603, 47.792394433839846], [-1.248242744051059, 47.79280523881928], [-1.247634454836564, 47.78382094928072]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30801;30801;142
47.69936517510689, -3.306598744482133;"{""coordinates"": [[[[-3.303931344398243, 47.69332452855446], [-3.305408227760342, 47.693252841615056], [-3.305617081935021, 47.693332872795494], [-3.305640964447428, 47.69355713780095], [-3.305337451368775, 47.69384238317307], [-3.304805970819186, 47.69386818245486], [-3.304388258483796, 47.693708117372346], [-3.303931344398243, 47.69332452855446]]], [[[-3.307583941585105, 47.69314719942737], [-3.309925730284847, 47.693033447542284], [-3.31004776698636, 47.6941785207321], [-3.309907585172156, 47.69411637709201], [-3.308113372922536, 47.69357233855169], [-3.307880621388733, 47.69326804692389], [-3.307583941585105, 47.69314719942737]]], [[[-3.30713619620284, 47.70069815928598], [-3.307468411215819, 47.70068202844363], [-3.310825801949554, 47.70147765722852], [-3.310881919470567, 47.702004044352165], [-3.307592893256366, 47.7021637951895], [-3.307478888784252, 47.70203407535129], [-3.307107978352658, 47.70106021159197], [-3.307074529053184, 47.70074623889126], [-3.30713619620284, 47.70069815928598]]], [[[-3.300682360398842, 47.702183546021175], [-3.301403714833141, 47.702058389928354], [-3.303283284753584, 47.702147549094555], [-3.304137733393986, 47.70233151419992], [-3.297592797425178, 47.70264892718606], [-3.297583256339562, 47.70255922069653], [-3.298556094510338, 47.70228664088756], [-3.300682360398842, 47.702183546021175]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30852;30852;372
47.729317367771586, -2.6123581012208668;"{""coordinates"": [[[[-2.60528742508527, 47.72511213711975], [-2.618590221063977, 47.724546357075404], [-2.619429876601957, 47.733522298942646], [-2.606124834074141, 47.734088172782286], [-2.60528742508527, 47.72511213711975]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30897;30897;192
47.701682836001865, -3.224025936214942;"{""coordinates"": [[[[-3.216910695078071, 47.697514875657795], [-3.230199521588794, 47.69687922339919], [-3.231142271866065, 47.70585048907457], [-3.217851204928288, 47.70648625160007], [-3.216910695078071, 47.697514875657795]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30858;30858;232
47.704213439240505, -3.1708635161002245;"{""coordinates"": [[[[-3.163752100040918, 47.700042202199334], [-3.177042236664294, 47.69941265911031], [-3.177976027602606, 47.70838436887803], [-3.164683649696529, 47.70901402228326], [-3.163752100040918, 47.700042202199334]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30862;30862;299
47.70546960370139, -3.1442803708172975;"{""coordinates"": [[[[-3.137170881119765, 47.70129674226439], [-3.15046164804557, 47.70067023054267], [-3.151390955946561, 47.709642158872384], [-3.138097947103893, 47.71026877858999], [-3.137170881119765, 47.70129674226439]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30864;30864;279
47.706095411027896, -3.1309883257717384;"{""coordinates"": [[[[-3.123879800014328, 47.70192173730949], [-3.137170881119765, 47.70129674226439], [-3.138097947103893, 47.71026877858999], [-3.124804623919596, 47.710893881381175], [-3.123879800014328, 47.70192173730949]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30865;30865;249
47.706719701525344, -3.1176959668413615;"{""coordinates"": [[[[-3.110588405480578, 47.70254521562303], [-3.123879800014328, 47.70192173730949], [-3.124804623919596, 47.710893881381175], [-3.111510987145628, 47.711517467190916], [-3.110588405480578, 47.70254521562303]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30866;30866;229
47.71226972167881, -2.998050353041526;"{""coordinates"": [[[[-2.990951428602114, 47.708087907385114], [-3.004245722811213, 47.70747811943217], [-3.005150368758577, 47.71645123285039], [-2.991853842192452, 47.71706112476569], [-2.990951428602114, 47.708087907385114]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30875;30875;208
47.716500936288845, -2.9049746168128636;"{""coordinates"": [[[[-2.897882650479016, 47.7123139519077], [-2.911179097128878, 47.71171478085581], [-2.924475241149902, 47.71111409632543], [-2.92536646966735, 47.72008782695133], [-2.912068088168371, 47.720688613384766], [-2.898769404955295, 47.721287883972565], [-2.88547041091421, 47.72188565849218], [-2.884585892645828, 47.71291162800591], [-2.897882650479016, 47.7123139519077]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30879;30879;195
47.718886248893874, -2.851782131748023;"{""coordinates"": [[[[-2.84469382974756, 47.71469554583577], [-2.85799148153083, 47.7141024250196], [-2.858871526930495, 47.72307665160281], [-2.845571638487032, 47.72366987009453], [-2.84469382974756, 47.71469554583577]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30880;30880;184
47.719478659229516, -2.8384832133239244;"{""coordinates"": [[[[-2.831395881479969, 47.715287148125576], [-2.84469382974756, 47.71469554583577], [-2.845571638487032, 47.72366987009453], [-2.832271453409174, 47.724261569811134], [-2.831395881479969, 47.715287148125576]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30881;30881;179
47.72358307751085, -2.7453829211425056;"{""coordinates"": [[[[-2.738302459709092, 47.71938592415586], [-2.751602366187779, 47.71880493528461], [-2.752464480235161, 47.72777993112961], [-2.739162328259045, 47.72836101456533], [-2.738302459709092, 47.71938592415586]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30887;30887;193
47.72646924153775, -2.6788741275546535;"{""coordinates"": [[[[-2.671798551142848, 47.722268044863114], [-2.685099916430776, 47.72169466904193], [-2.685950802535165, 47.730670138173814], [-2.672647191425717, 47.731243609043126], [-2.671798551142848, 47.722268044863114]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30892;30892;188
47.72704190529778, -2.665571495464588;"{""coordinates"": [[[[-2.658496898207829, 47.722839901625356], [-2.671798551142848, 47.722268044863114], [-2.672647191425717, 47.731243609043126], [-2.659343292522983, 47.731815560602975], [-2.658496898207829, 47.722839901625356]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30893;30893;182
47.7276130498494, -2.652268576031455;"{""coordinates"": [[[[-2.64519495837986, 47.723410239280206], [-2.658496898207829, 47.722839901625356], [-2.659343292522983, 47.731815560602975], [-2.646039106581358, 47.732385992804936], [-2.64519495837986, 47.723410239280206]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30894;30894;170
47.73044596262723, -2.5857496313539268;"{""coordinates"": [[[[-2.578680884698565, 47.72623910836363], [-2.591984308425151, 47.725676386202466], [-2.592819476301468, 47.734652517322864], [-2.579513808948818, 47.735215334064335], [-2.578680884698565, 47.72623910836363]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30899;30899;150
47.7332408170439, -2.519223389512204;"{""coordinates"": [[[[-2.512159551863466, 47.729029929499355], [-2.525464377812184, 47.72847480405413], [-2.526288326124124, 47.73745140557768], [-2.512981255834005, 47.738006624354], [-2.512159551863466, 47.729029929499355]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30904;30904;141
47.734348118279165, -2.4926109071054805;"{""coordinates"": [[[[-2.485549006451337, 47.73013561480569], [-2.498854442985012, 47.72958353489821], [-2.49967390592159, 47.7385603232339], [-2.486366226970425, 47.73911249593136], [-2.485549006451337, 47.73013561480569]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30906;30906;152
47.73544933142765, -2.4659972389929927;"{""coordinates"": [[[[-2.458937304936237, 47.73123521577841], [-2.472243293517423, 47.73068617511475], [-2.473058271478013, 47.73966314878099], [-2.459750040197557, 47.740212281735786], [-2.458937304936237, 47.73123521577841]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30908;30908;183
47.73708975258199, -2.4260746736499743;"{""coordinates"": [[[[-2.419017692839455, 47.73287321942924], [-2.432324503843982, 47.732328737982314], [-2.43313275328677, 47.74130598777349], [-2.419823699163477, 47.74185056076319], [-2.419017692839455, 47.73287321942924]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30911;30911;156
47.73763351982848, -2.4127666047026786;"{""coordinates"": [[[[-2.405710609200474, 47.73341618104424], [-2.419017692839455, 47.73287321942924], [-2.419823699163477, 47.74185056076319], [-2.406514372266598, 47.74239361367134], [-2.405710609200474, 47.73341618104424]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30912;30912;171
47.73925571819066, -2.3728407359354393;"{""coordinates"": [[[[-2.365787691279797, 47.73503596853169], [-2.379095603404354, 47.73449755818271], [-2.379894879898084, 47.74347517076283], [-2.366584723739669, 47.744013670757255], [-2.365787691279797, 47.73503596853169]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30915;30915;154
47.739793413242595, -2.3595315668943346;"{""coordinates"": [[[[-2.352479509487479, 47.73557285875295], [-2.365787691279797, 47.73503596853169], [-2.366584723739669, 47.744013670757255], [-2.353274297776319, 47.74455065037441], [-2.352479509487479, 47.73557285875295]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30916;30916;156
47.7419289904443, -2.3062922047079346;"{""coordinates"": [[[[-2.299244100399312, 47.73770521836093], [-2.312553353645045, 47.73717440819739], [-2.313341408601286, 47.7461524665076], [-2.300029910963326, 47.74668336416221], [-2.299244100399312, 47.73770521836093]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30919;30919;182
47.74560781781691, -2.213113059263236;"{""coordinates"": [[[[-2.206071887481492, 47.741378423887056], [-2.219382991455344, 47.74085824169976], [-2.220155331962173, 47.74983691575227], [-2.206841982508233, 47.750357185113316], [-2.206071887481492, 47.741378423887056]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30926;30926;147
47.74716171566025, -2.173175241619795;"{""coordinates"": [[[[-2.166137059437447, 47.74292992469359], [-2.179448925601378, 47.7424142735833], [-2.180214526260196, 47.75139320974121], [-2.166900412879501, 47.75190894935371], [-2.166137059437447, 47.74292992469359]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30929;30929;198
47.74767665071808, -2.159862122530152;"{""coordinates"": [[[[-2.152824934768331, 47.74344405530927], [-2.166137059437447, 47.74292992469359], [-2.166900412879501, 47.75190894935371], [-2.153586040861058, 47.75242316822162], [-2.152824934768331, 47.74344405530927]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30930;30930;175
47.74895714660628, -2.1265781323472552;"{""coordinates"": [[[[-2.11288701729002, 47.74497732374044], [-2.1261999129388, 47.74446775487731], [-2.139512552350172, 47.74395666538542], [-2.140271410960841, 47.75293586629993], [-2.126956523935211, 47.75344704354396], [-2.113641380540462, 47.75395669990902], [-2.11288701729002, 47.74497732374044]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30932;30932;135
47.751238648252055, -2.066663054379143;"{""coordinates"": [[[[-2.059632829504477, 47.7470004319655], [-2.072946761623154, 47.746496932925126], [-2.07369438252369, 47.755476568746936], [-2.060378202436195, 47.75598015398292], [-2.059632829504477, 47.7470004319655]]]], ""type"": ""MultiPolygon""}";dp40_1000m.30936;30936;139
