BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,5185.61,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,4880.00,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,1234.06,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,2574.81,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,27,Autres immobilisations financières,27638,Autres établissements publics,,,,investissement,réel,dépense,,,,22202.28,22202.28,22202.28,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,113986.05,,,113986.00,113986.00,113986.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,31133.00,,,32000.00,32000.00,32000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,830.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,2120.00,,,2200.00,2200.00,2200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,,,,700.00,700.00,700.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,50079.04,,,28000.00,28000.00,28000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,48.17,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,,,,investissement,ordre,recette,654.06,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,164.41,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,205947.03,205947.03,205947.03,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,108684.77,,,108684.77,108684.77,108684.77,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,60,investissement,réel,dépense,6146.31,,,5472.00,5472.00,5472.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,60,investissement,réel,dépense,14465.60,,5040.00,12000.00,12000.00,17040.00,9230.88,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,60,investissement,réel,dépense,24.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,60,investissement,réel,dépense,2268.00,,,2268.00,2268.00,2268.00,594.00,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,60,investissement,réel,dépense,432.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2161,Oeuvres et objets d'art,,,60,investissement,réel,dépense,2500.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21534,Réseaux d'électrification,,,60,investissement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21312,Bâtiments scolaires,,,60,investissement,réel,dépense,,,,32500.00,32500.00,32500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,238,Avances versées sur commandes d'immobilisations corporelles,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2181,"Installations générales, agencements et aménagements divers",,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1328,Autres,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,60,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1341,Dotation d'équipement des territoires ruraux,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,60,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,88,investissement,réel,dépense,14609.00,,,17800.00,17800.00,17800.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21571,Matériel roulant,,,88,investissement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1328,Autres,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21578,Autre matériel et outillage de voirie,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2128,Autres agencements et aménagements,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,93,investissement,réel,dépense,18366.36,,18371.04,,0.00,18371.04,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,93,investissement,réel,dépense,,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,93,investissement,réel,dépense,,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21534,Réseaux d'électrification,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21531,Réseaux d'adduction d'eau,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2138,Autres constructions,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,50,investissement,réel,dépense,2558.94,,,4000.00,4000.00,4000.00,6138.65,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,50,investissement,réel,dépense,69.80,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21578,Autre matériel et outillage de voirie,,,50,investissement,réel,dépense,752.59,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,50,investissement,réel,dépense,630.00,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2161,Oeuvres et objets d'art,,,50,investissement,réel,dépense,3506.80,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,50,investissement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,50,investissement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,50,investissement,réel,dépense,,,,,0.00,,864.00,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2116,Cimetières,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2051,Concessions et droits similaires,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2168,Autres collections et oeuvres d'art,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21311,Hôtel de ville,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2181,"Installations générales, agencements et aménagements divers",,,50,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,113,investissement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,112,investissement,réel,dépense,4341.10,,,35000.00,35000.00,35000.00,38592.00,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,112,investissement,réel,dépense,,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2151,Réseaux de voirie,,,34,investissement,réel,dépense,76504.37,,1493.40,98562.20,98562.20,100055.60,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,34,investissement,réel,dépense,5418.21,,240.00,158000.00,158000.00,158240.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2128,Autres agencements et aménagements,,,34,investissement,réel,dépense,,,864.00,,0.00,864.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,34,investissement,réel,dépense,2875.11,,2875.11,,0.00,2875.11,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1332,Amendes de police,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2138,Autres constructions,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1331,Dotation d'équipement des territoires ruraux,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1341,Dotation d'équipement des territoires ruraux,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21538,Autres réseaux,,,34,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,34,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,92,investissement,réel,dépense,6524.18,,,37000.00,37000.00,37000.00,26026.88,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,110,investissement,réel,dépense,1602.87,,,600.00,600.00,600.00,2913.53,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,110,investissement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2128,Autres agencements et aménagements,,,110,investissement,réel,dépense,1452.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2116,Cimetières,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21312,Bâtiments scolaires,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2183,Matériel de bureau et matériel informatique,,,49,investissement,réel,dépense,2040.67,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2158,"Autres installations, matériel et outillage techniques",,,49,investissement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2188,Autres immobilisations corporelles,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2033,Frais d'insertion,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21534,Réseaux d'électrification,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2031,Frais d'études,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2135,"Installations générales, agencements, aménagements des constructions",,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2313,Constructions,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,217533,Réseaux câblés,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2184,Mobilier,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,49,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,108,investissement,réel,dépense,,,,39000.00,39000.00,39000.00,35679.10,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,21571,Matériel roulant,,,105,investissement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,2182,Matériel de transport,,,105,investissement,réel,dépense,,,,,0.00,,,non spécialisé
