geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.15448131295146, -1.86339730667518;"{""coordinates"": [-1.86339730667518, 48.15448131295146], ""type"": ""Point""}";maec_2021_point.035172700P240;P240;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154418307291856, -1.8611661935006258;"{""coordinates"": [-1.861166193500626, 48.154418307291856], ""type"": ""Point""}";maec_2021_point.035172700P204;P204;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.45914728046494, -1.2902574294511588;"{""coordinates"": [-1.290257429451159, 48.45914728046494], ""type"": ""Point""}";maec_2021_point.035170172P41;P41;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45871630606349, -1.290573415203897;"{""coordinates"": [-1.290573415203897, 48.45871630606349], ""type"": ""Point""}";maec_2021_point.035170172P36;P36;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.46037463286204, -1.2955672324839271;"{""coordinates"": [-1.295567232483927, 48.46037463286204], ""type"": ""Point""}";maec_2021_point.035170172P30;P30;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45878438996535, -1.294159369905647;"{""coordinates"": [-1.294159369905647, 48.45878438996535], ""type"": ""Point""}";maec_2021_point.035170172P105;P105;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45831258111952, -1.2967871900634627;"{""coordinates"": [-1.296787190063463, 48.45831258111952], ""type"": ""Point""}";maec_2021_point.035170172P19;P19;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.459025122587754, -1.2932382769669968;"{""coordinates"": [-1.293238276966997, 48.459025122587754], ""type"": ""Point""}";maec_2021_point.035170172P22;P22;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45878015039188, -1.2935658464420565;"{""coordinates"": [-1.293565846442057, 48.45878015039188], ""type"": ""Point""}";maec_2021_point.035170172P2;P2;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45845646713531, -1.296927992158601;"{""coordinates"": [-1.296927992158601, 48.45845646713531], ""type"": ""Point""}";maec_2021_point.035170172P20;P20;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.44292149075187, -1.2897518267715902;"{""coordinates"": [-1.28975182677159, 48.44292149075187], ""type"": ""Point""}";maec_2021_point.035170172P68;P68;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44168360567774, -1.2894249225274645;"{""coordinates"": [-1.289424922527465, 48.44168360567774], ""type"": ""Point""}";maec_2021_point.035170172P76;P76;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.441634817717585, -1.289422730883682;"{""coordinates"": [-1.289422730883682, 48.441634817717585], ""type"": ""Point""}";maec_2021_point.035170172P75;P75;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.43977273218256, -1.286911406799217;"{""coordinates"": [-1.286911406799217, 48.43977273218256], ""type"": ""Point""}";maec_2021_point.035170172P66;P66;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44182920010709, -1.289452939401849;"{""coordinates"": [-1.289452939401849, 48.44182920010709], ""type"": ""Point""}";maec_2021_point.035170172P78;P78;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44189754460773, -1.289474647120274;"{""coordinates"": [-1.289474647120274, 48.44189754460773], ""type"": ""Point""}";maec_2021_point.035170172P79;P79;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
47.9835328966499, -2.011855501711934;"{""coordinates"": [-2.011855501711934, 47.9835328966499], ""type"": ""Point""}";maec_2021_point.035037208P71;P71;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98398802042998, -2.012008762197696;"{""coordinates"": [-2.012008762197696, 47.98398802042998], ""type"": ""Point""}";maec_2021_point.035037208P58;P58;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983486938939656, -2.0118422688351427;"{""coordinates"": [-2.011842268835143, 47.983486938939656], ""type"": ""Point""}";maec_2021_point.035037208P74;P74;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983869318864386, -2.011966872612021;"{""coordinates"": [-2.011966872612021, 47.983869318864386], ""type"": ""Point""}";maec_2021_point.035037208P62;P62;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98375288244278, -2.0119278570799906;"{""coordinates"": [-2.011927857079991, 47.98375288244278], ""type"": ""Point""}";maec_2021_point.035037208P65;P65;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98389396997997, -2.0119763102531976;"{""coordinates"": [-2.011976310253198, 47.98389396997997], ""type"": ""Point""}";maec_2021_point.035037208P61;P61;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98391377355231, -2.0119875186056797;"{""coordinates"": [-2.01198751860568, 47.98391377355231], ""type"": ""Point""}";maec_2021_point.035037208P60;P60;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98441585024735, -2.034634126949072;"{""coordinates"": [-2.034634126949072, 47.98441585024735], ""type"": ""Point""}";maec_2021_point.035037208P45;P45;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.9845982142711, -2.0340810740918878;"{""coordinates"": [-2.034081074091888, 47.9845982142711], ""type"": ""Point""}";maec_2021_point.035037208P50;P50;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98532712301997, -2.0341503634209164;"{""coordinates"": [-2.034150363420916, 47.98532712301997], ""type"": ""Point""}";maec_2021_point.035037208P33;P33;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98437739929822, -2.034779732858437;"{""coordinates"": [-2.034779732858437, 47.98437739929822], ""type"": ""Point""}";maec_2021_point.035037208P43;P43;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.985042108161615, -2.0348855790659672;"{""coordinates"": [-2.034885579065967, 47.985042108161615], ""type"": ""Point""}";maec_2021_point.035037208P27;P27;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.985198377031566, -2.034537934641904;"{""coordinates"": [-2.034537934641904, 47.985198377031566], ""type"": ""Point""}";maec_2021_point.035037208P31;P31;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.44920620786524, -1.3187362388965893;"{""coordinates"": [-1.318736238896589, 48.44920620786524], ""type"": ""Point""}";maec_2021_point.035179114P105;P105;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44932047591133, -1.3179877560153643;"{""coordinates"": [-1.317987756015364, 48.44932047591133], ""type"": ""Point""}";maec_2021_point.035179114P100;P100;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44959519401448, -1.3179064429591287;"{""coordinates"": [-1.317906442959129, 48.44959519401448], ""type"": ""Point""}";maec_2021_point.035179114P95;P95;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.46278565841681, -1.29153931496263;"{""coordinates"": [-1.29153931496263, 48.46278565841681], ""type"": ""Point""}";maec_2021_point.035179114P122;P122;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.25145397351482, -1.8197142178792138;"{""coordinates"": [-1.819714217879214, 48.25145397351482], ""type"": ""Point""}";maec_2021_point.035179062P2;P2;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.25158108244048, -1.8204713553839835;"{""coordinates"": [-1.820471355383984, 48.25158108244048], ""type"": ""Point""}";maec_2021_point.035179062P5;P5;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.251653664308094, -1.8206797688062262;"{""coordinates"": [-1.820679768806226, 48.251653664308094], ""type"": ""Point""}";maec_2021_point.035179062P6;P6;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.2514781981622, -1.8198950020405322;"{""coordinates"": [-1.819895002040532, 48.2514781981622], ""type"": ""Point""}";maec_2021_point.035179062P3;P3;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.15519476005094, -1.8616423288711532;"{""coordinates"": [-1.861642328871153, 48.15519476005094], ""type"": ""Point""}";maec_2021_point.035172700P276;P276;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155302188491795, -1.8629845773626683;"{""coordinates"": [-1.862984577362668, 48.155302188491795], ""type"": ""Point""}";maec_2021_point.035172700P252;P252;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15524280629742, -1.86226303115212;"{""coordinates"": [-1.86226303115212, 48.15524280629742], ""type"": ""Point""}";maec_2021_point.035172700P263;P263;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15525313002279, -1.862439111398671;"{""coordinates"": [-1.862439111398671, 48.15525313002279], ""type"": ""Point""}";maec_2021_point.035172700P259;P259;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15460532837599, -1.861374140150226;"{""coordinates"": [-1.861374140150226, 48.15460532837599], ""type"": ""Point""}";maec_2021_point.035172700P201;P201;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15526551602027, -1.8625436316959028;"{""coordinates"": [-1.862543631695903, 48.15526551602027], ""type"": ""Point""}";maec_2021_point.035172700P257;P257;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15520502574101, -1.8617404166071463;"{""coordinates"": [-1.861740416607146, 48.15520502574101], ""type"": ""Point""}";maec_2021_point.035172700P274;P274;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.432134097898334, -1.2919097577241636;"{""coordinates"": [-1.291909757724164, 48.432134097898334], ""type"": ""Point""}";maec_2021_point.035170172P144;P144;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44403716509147, -1.287845351279408;"{""coordinates"": [-1.287845351279408, 48.44403716509147], ""type"": ""Point""}";maec_2021_point.035170172P150;P150;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44348736892701, -1.2753173091339254;"{""coordinates"": [-1.275317309133925, 48.44348736892701], ""type"": ""Point""}";maec_2021_point.035170172P49;P49;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44448065901705, -1.2748751154018727;"{""coordinates"": [-1.274875115401873, 48.44448065901705], ""type"": ""Point""}";maec_2021_point.035170172P44;P44;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.444317935619374, -1.2725777474154536;"{""coordinates"": [-1.272577747415454, 48.444317935619374], ""type"": ""Point""}";maec_2021_point.035170172P54;P54;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44440629680889, -1.2749210072961705;"{""coordinates"": [-1.274921007296171, 48.44440629680889], ""type"": ""Point""}";maec_2021_point.035170172P55;P55;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44472400640481, -1.274737279996148;"{""coordinates"": [-1.274737279996148, 48.44472400640481], ""type"": ""Point""}";maec_2021_point.035170172P43;P43;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4392087892955, -1.2597276665854265;"{""coordinates"": [-1.259727666585426, 48.4392087892955], ""type"": ""Point""}";maec_2021_point.035170172P65;P65;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.455732408018015, -1.274568364292409;"{""coordinates"": [-1.274568364292409, 48.455732408018015], ""type"": ""Point""}";maec_2021_point.035170172P123;P123;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45573148572916, -1.274494817510063;"{""coordinates"": [-1.274494817510063, 48.45573148572916], ""type"": ""Point""}";maec_2021_point.035170172P124;P124;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
47.98429141349711, -2.0350185435892563;"{""coordinates"": [-2.035018543589256, 47.98429141349711], ""type"": ""Point""}";maec_2021_point.035037208P40;P40;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98494680638463, -2.0351608219822794;"{""coordinates"": [-2.035160821982279, 47.98494680638463], ""type"": ""Point""}";maec_2021_point.035037208P26;P26;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.984268307073485, -2.0351122988267147;"{""coordinates"": [-2.035112298826715, 47.984268307073485], ""type"": ""Point""}";maec_2021_point.035037208P39;P39;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98919762854531, -2.0395156355781374;"{""coordinates"": [-2.039515635578137, 47.98919762854531], ""type"": ""Point""}";maec_2021_point.035037208P2;P2;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98940388971386, -2.039476631064796;"{""coordinates"": [-2.039476631064796, 47.98940388971386], ""type"": ""Point""}";maec_2021_point.035037208P22;P22;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98839750259023, -2.0418023323037278;"{""coordinates"": [-2.041802332303728, 47.98839750259023], ""type"": ""Point""}";maec_2021_point.035037208P103;P103;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98698230315282, -2.0430056437118136;"{""coordinates"": [-2.043005643711814, 47.98698230315282], ""type"": ""Point""}";maec_2021_point.035037208P6;P6;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98857274394732, -2.0416661947551646;"{""coordinates"": [-2.041666194755165, 47.98857274394732], ""type"": ""Point""}";maec_2021_point.035037208P19;P19;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98681418890941, -2.0431842096438784;"{""coordinates"": [-2.043184209643878, 47.98681418890941], ""type"": ""Point""}";maec_2021_point.035037208P4;P4;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98735408128265, -2.042682103676503;"{""coordinates"": [-2.042682103676503, 47.98735408128265], ""type"": ""Point""}";maec_2021_point.035037208P8;P8;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.986592751561716, -2.0434012532471053;"{""coordinates"": [-2.043401253247105, 47.986592751561716], ""type"": ""Point""}";maec_2021_point.035037208P3;P3;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969680284159956, -2.0487255998977507;"{""coordinates"": [-2.048725599897751, 47.969680284159956], ""type"": ""Point""}";maec_2021_point.035046067P21;P21;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15347463073643, -1.8633125666471204;"{""coordinates"": [-1.86331256664712, 48.15347463073643], ""type"": ""Point""}";maec_2021_point.035172700P187;P187;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15484920556015, -1.8614179951644356;"{""coordinates"": [-1.861417995164436, 48.15484920556015], ""type"": ""Point""}";maec_2021_point.035172700P198;P198;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15443824724968, -1.863400466260184;"{""coordinates"": [-1.863400466260184, 48.15443824724968], ""type"": ""Point""}";maec_2021_point.035172700P239;P239;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15438494405237, -1.8634205073813754;"{""coordinates"": [-1.863420507381375, 48.15438494405237], ""type"": ""Point""}";maec_2021_point.035172700P238;P238;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15395748331634, -1.8611629582154898;"{""coordinates"": [-1.86116295821549, 48.15395748331634], ""type"": ""Point""}";maec_2021_point.035172700P215;P215;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1539399115159, -1.863511386625579;"{""coordinates"": [-1.863511386625579, 48.1539399115159], ""type"": ""Point""}";maec_2021_point.035172700P231;P231;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15458704007872, -1.8633785320541285;"{""coordinates"": [-1.863378532054129, 48.15458704007872], ""type"": ""Point""}";maec_2021_point.035172700P243;P243;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154455065748316, -1.861171362251558;"{""coordinates"": [-1.861171362251558, 48.154455065748316], ""type"": ""Point""}";maec_2021_point.035172700P203;P203;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1552536106143, -1.8623696408700128;"{""coordinates"": [-1.862369640870013, 48.1552536106143], ""type"": ""Point""}";maec_2021_point.035172700P260;P260;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15524330398598, -1.862222077377276;"{""coordinates"": [-1.862222077377276, 48.15524330398598], ""type"": ""Point""}";maec_2021_point.035172700P264;P264;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15419940628068, -1.861167422118086;"{""coordinates"": [-1.861167422118086, 48.15419940628068], ""type"": ""Point""}";maec_2021_point.035172700P210;P210;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.45613814707912, -1.2756290594371023;"{""coordinates"": [-1.275629059437102, 48.45613814707912], ""type"": ""Point""}";maec_2021_point.035170172P229;P229;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.455735346271744, -1.2747513739599237;"{""coordinates"": [-1.274751373959924, 48.455735346271744], ""type"": ""Point""}";maec_2021_point.035170172P121;P121;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45574832457969, -1.2755981902304838;"{""coordinates"": [-1.275598190230484, 48.45574832457969], ""type"": ""Point""}";maec_2021_point.035170172P131;P131;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45573249504787, -1.274665133079827;"{""coordinates"": [-1.274665133079827, 48.45573249504787], ""type"": ""Point""}";maec_2021_point.035170172P122;P122;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45672425180426, -1.272743497435119;"{""coordinates"": [-1.272743497435119, 48.45672425180426], ""type"": ""Point""}";maec_2021_point.035170172P232;P232;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45593297324935, -1.2756338404165586;"{""coordinates"": [-1.275633840416559, 48.45593297324935], ""type"": ""Point""}";maec_2021_point.035170172P225;P225;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45625778248014, -1.2764428332410513;"{""coordinates"": [-1.276442833241051, 48.45625778248014], ""type"": ""Point""}";maec_2021_point.035170172P139;P139;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45618937871931, -1.2756954208891877;"{""coordinates"": [-1.275695420889188, 48.45618937871931], ""type"": ""Point""}";maec_2021_point.035170172P134;P134;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4553192699573, -1.2676699864399645;"{""coordinates"": [-1.267669986439965, 48.4553192699573], ""type"": ""Point""}";maec_2021_point.035170172P126;P126;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45386135347458, -1.2690363526562143;"{""coordinates"": [-1.269036352656214, 48.45386135347458], ""type"": ""Point""}";maec_2021_point.035170172P129;P129;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45324315117864, -1.2803391390005379;"{""coordinates"": [-1.280339139000538, 48.45324315117864], ""type"": ""Point""}";maec_2021_point.035170172P174;P174;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4537416127799, -1.280992588986832;"{""coordinates"": [-1.280992588986832, 48.4537416127799], ""type"": ""Point""}";maec_2021_point.035170172P167;P167;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45314979598843, -1.2782028983791063;"{""coordinates"": [-1.278202898379106, 48.45314979598843], ""type"": ""Point""}";maec_2021_point.035170172P207;P207;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
47.96955020188093, -2.048698986721197;"{""coordinates"": [-2.048698986721197, 47.96955020188093], ""type"": ""Point""}";maec_2021_point.035046067P23;P23;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969216682731094, -2.0455732887154987;"{""coordinates"": [-2.045573288715499, 47.969216682731094], ""type"": ""Point""}";maec_2021_point.035046067P3;P3;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969212004708254, -2.044821415392895;"{""coordinates"": [-2.044821415392895, 47.969212004708254], ""type"": ""Point""}";maec_2021_point.035046067P18;P18;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96917243843305, -2.0456312506165952;"{""coordinates"": [-2.045631250616595, 47.96917243843305], ""type"": ""Point""}";maec_2021_point.035046067P15;P15;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969188346390155, -2.045316559950016;"{""coordinates"": [-2.045316559950016, 47.969188346390155], ""type"": ""Point""}";maec_2021_point.035046067P5;P5;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96917012969057, -2.0457127433354874;"{""coordinates"": [-2.045712743335487, 47.96917012969057], ""type"": ""Point""}";maec_2021_point.035046067P2;P2;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96919950167958, -2.044473820924834;"{""coordinates"": [-2.044473820924834, 47.96919950167958], ""type"": ""Point""}";maec_2021_point.035046067P14;P14;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17954957138854, -1.83958387906276;"{""coordinates"": [-1.83958387906276, 48.17954957138854], ""type"": ""Point""}";maec_2021_point.035169552P117;P117;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17968684603532, -1.8397551817051803;"{""coordinates"": [-1.83975518170518, 48.17968684603532], ""type"": ""Point""}";maec_2021_point.035169552P113;P113;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1794743729046, -1.8395127795723578;"{""coordinates"": [-1.839512779572358, 48.1794743729046], ""type"": ""Point""}";maec_2021_point.035169552P120;P120;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17939171691782, -1.8394927135951569;"{""coordinates"": [-1.839492713595157, 48.17939171691782], ""type"": ""Point""}";maec_2021_point.035169552P123;P123;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17950192897814, -1.839524223244943;"{""coordinates"": [-1.839524223244943, 48.17950192897814], ""type"": ""Point""}";maec_2021_point.035169552P119;P119;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.17279184354626, -1.8544014880294408;"{""coordinates"": [-1.854401488029441, 48.17279184354626], ""type"": ""Point""}";maec_2021_point.035169552P70;P70;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.16930848973919, -1.8570507994015988;"{""coordinates"": [-1.857050799401599, 48.16930848973919], ""type"": ""Point""}";maec_2021_point.035169552P92;P92;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15531631346981, -1.8631480805956528;"{""coordinates"": [-1.863148080595653, 48.15531631346981], ""type"": ""Point""}";maec_2021_point.035172700P249;P249;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15529784547455, -1.8632774078696475;"{""coordinates"": [-1.863277407869647, 48.15529784547455], ""type"": ""Point""}";maec_2021_point.035172700P159;P159;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.1539860879909, -1.8634906943179441;"{""coordinates"": [-1.863490694317944, 48.1539860879909], ""type"": ""Point""}";maec_2021_point.035172700P232;P232;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15519946360206, -1.8616873228213413;"{""coordinates"": [-1.861687322821341, 48.15519946360206], ""type"": ""Point""}";maec_2021_point.035172700P275;P275;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153474460798265, -1.8632733392084548;"{""coordinates"": [-1.863273339208455, 48.153474460798265], ""type"": ""Point""}";maec_2021_point.035172700P186;P186;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15380406552172, -1.8611523862506039;"{""coordinates"": [-1.861152386250604, 48.15380406552172], ""type"": ""Point""}";maec_2021_point.035172700P218;P218;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155262431949524, -1.8624738353650434;"{""coordinates"": [-1.862473835365043, 48.155262431949524], ""type"": ""Point""}";maec_2021_point.035172700P258;P258;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15528842352363, -1.862884405651654;"{""coordinates"": [-1.862884405651654, 48.15528842352363], ""type"": ""Point""}";maec_2021_point.035172700P253;P253;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15474353383156, -1.8614064787946365;"{""coordinates"": [-1.861406478794636, 48.15474353383156], ""type"": ""Point""}";maec_2021_point.035172700P199;P199;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15374495168734, -1.8611398121042964;"{""coordinates"": [-1.861139812104296, 48.15374495168734], ""type"": ""Point""}";maec_2021_point.035172700P219;P219;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15511567231937, -1.8614924481479356;"{""coordinates"": [-1.861492448147936, 48.15511567231937], ""type"": ""Point""}";maec_2021_point.035172700P193;P193;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.14068082733787, -1.8325076222955812;"{""coordinates"": [-1.832507622295581, 48.14068082733787], ""type"": ""Point""}";maec_2021_point.035172700P7;P7;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.140693303527364, -1.8323051893054092;"{""coordinates"": [-1.832305189305409, 48.140693303527364], ""type"": ""Point""}";maec_2021_point.035172700P9;P9;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.12468139815097, -1.8343974738052111;"{""coordinates"": [-1.834397473805211, 48.12468139815097], ""type"": ""Point""}";maec_2021_point.035172700P19;P19;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.45314505097094, -1.2781362108044336;"{""coordinates"": [-1.278136210804434, 48.45314505097094], ""type"": ""Point""}";maec_2021_point.035170172P208;P208;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4534055892573, -1.280759120324004;"{""coordinates"": [-1.280759120324004, 48.4534055892573], ""type"": ""Point""}";maec_2021_point.035170172P159;P159;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453227002623294, -1.2796802357686303;"{""coordinates"": [-1.27968023576863, 48.453227002623294], ""type"": ""Point""}";maec_2021_point.035170172P187;P187;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45323655539523, -1.280076112868673;"{""coordinates"": [-1.280076112868673, 48.45323655539523], ""type"": ""Point""}";maec_2021_point.035170172P180;P180;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.45322460677588, -1.2796146333929188;"{""coordinates"": [-1.279614633392919, 48.45322460677588], ""type"": ""Point""}";maec_2021_point.035170172P212;P212;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.453617486607385, -1.2808982446664703;"{""coordinates"": [-1.28089824466647, 48.453617486607385], ""type"": ""Point""}";maec_2021_point.035170172P172;P172;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
