geo_point_2d;geo_shape;gml_id;id_local;type;code_com;etat;proprietaire;gestionnaire;latitude;longitude;x;y;photo;src_photo;l_photo;source;producteur;date_maj;commentaire;search_id;user_mergin
47.82284839055631, -1.8209189083567239;"{""coordinates"": [-1.820918908356724, 47.82284839055631], ""type"": ""Point""}";signalisation_vn.SIGNAV13;SIGNAV13;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.822849;-1.8209189;339480.12;6757948.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B3b.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de tenir le côté du chenal se trouvant à tribord (voir art. 6.12).;SIGNAV13;
47.8242213308495, -1.819049182459692;"{""coordinates"": [-1.819049182459692, 47.8242213308495], ""type"": ""Point""}";signalisation_vn.SIGNAV14;SIGNAV14;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.824223;-1.8190492;339629.06;6758092.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;"Le chenal est éloigné de la rive droite (ou gauche) ; le nombre porté sur le signal indique, en mètres, la distance de la rive *";SIGNAV14;
47.82637397398049, -1.816717507030161;"{""coordinates"": [-1.816717507030161, 47.82637397398049], ""type"": ""Point""}";signalisation_vn.SIGNAV15;SIGNAV15;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.826374;-1.8167175;339817.81;6758320.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;"Le chenal est éloigné de la rive droite (ou gauche) ; le nombre porté sur le signal indique, en mètres, la distance de la rive *";SIGNAV15;
47.82757282728633, -1.8157482931131381;"{""coordinates"": [-1.815748293113138, 47.82757282728633], ""type"": ""Point""}";signalisation_vn.SIGNAV16;SIGNAV16;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.827572;-1.8157483;339898.31;6758448.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/C5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;"Le chenal est éloigné de la rive droite (ou gauche) ; le nombre porté sur le signal indique, en mètres, la distance de la rive *";SIGNAV16;
47.86424889713395, -1.7768275270525846;"{""coordinates"": [-1.776827527052585, 47.86424889713395], ""type"": ""Point""}";signalisation_vn.SIGNAV17;SIGNAV17;signalétique de navigation;35221;;Région Bretagne;Région Bretagne;47.86425;-1.7768276;343051.44;6762339.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV17;
47.868060388727606, -1.7777110738495951;"{""coordinates"": [-1.777711073849595, 47.868060388727606], ""type"": ""Point""}";signalisation_vn.SIGNAV18;SIGNAV18;signalétique de navigation;35289;;Région Bretagne;Région Bretagne;47.868061;-1.777711;343011.12;6762766.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV18;
48.065753004393265, -1.760759767221923;"{""coordinates"": [-1.760759767221923, 48.065753004393265], ""type"": ""Point""}";signalisation_vn.SIGNAV23;SIGNAV23;signalétique de navigation;35281;;Région Bretagne;Région Bretagne;48.065754;-1.7607597;345599.84;6784617.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV23;
48.031536622492865, -1.7733447136406288;"{""coordinates"": [-1.773344713640629, 48.031536622492865], ""type"": ""Point""}";signalisation_vn.SIGNAV24;SIGNAV24;signalétique de navigation;35047;;Région Bretagne;Région Bretagne;48.031536;-1.7733448;344434.41;6780878.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de ne pas dépasser la vitesse indiquée (en km/h). 900 m;SIGNAV24;
47.86655805891368, -1.7773692254829667;"{""coordinates"": [-1.777369225482967, 47.86655805891368], ""type"": ""Point""}";signalisation_vn.SIGNAV28;SIGNAV28;signalétique de navigation;35289;;Région Bretagne;Région Bretagne;47.866558;-1.7773693;343026.53;6762598.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV28;
47.91083245925154, -1.7655051230681755;"{""coordinates"": [-1.765505123068176, 47.91083245925154], ""type"": ""Point""}";signalisation_vn.SIGNAV29;SIGNAV29;signalétique de navigation;35312;;Région Bretagne;Région Bretagne;47.910831;-1.7655051;344208.69;6767455.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV29;
47.926244187679735, -1.7481820449330927;"{""coordinates"": [-1.748182044933093, 47.926244187679735], ""type"": ""Point""}";signalisation_vn.SIGNAV30;SIGNAV30;signalétique de navigation;35126;;Région Bretagne;Région Bretagne;47.926243;-1.7481821;345603.38;6769086.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV30;
47.899538723491766, -1.7566408975322019;"{""coordinates"": [-1.756640897532202, 47.899538723491766], ""type"": ""Point""}";signalisation_vn.SIGNAV42;SIGNAV42;signalétique de navigation;35221;;Région Bretagne;Région Bretagne;47.89954;-1.7566409;344794.12;6766162.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV42;
47.798660985089754, -1.8426023640102596;"{""coordinates"": [-1.84260236401026, 47.798660985089754], ""type"": ""Point""}";signalisation_vn.SIGNAV47;SIGNAV47;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.79866;-1.8426024;337695.91;6755365.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Interdiction de passer (signal général) (voir art. 6.08, 6.22, 6.25, 6.27 et 6.28).;SIGNAV47;
47.90945138886215, -1.7644709155239295;"{""coordinates"": [-1.76447091552393, 47.90945138886215], ""type"": ""Point""}";signalisation_vn.SIGNAV51;SIGNAV51;signalétique de navigation;35312;;Région Bretagne;Région Bretagne;47.909451;-1.7644709;344276.56;6767297.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV51;
48.00292467616828, -1.7772767158570484;"{""coordinates"": [-1.777276715857048, 48.00292467616828], ""type"": ""Point""}";signalisation_vn.SIGNAV57;SIGNAV57;signalétique de navigation;35126;;Région Bretagne;Région Bretagne;48.002926;-1.7772768;343949.62;6777722.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV57;
48.10888849769265, -1.667814101980139;"{""coordinates"": [-1.667814101980139, 48.10888849769265], ""type"": ""Point""}";signalisation_vn.SIGNAV58;SIGNAV58;signalétique de navigation;35238;;Région Bretagne;Région Bretagne;48.108887;-1.6678141;352793.94;6788989.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV58;
47.86424889713395, -1.7768275270525846;"{""coordinates"": [-1.776827527052585, 47.86424889713395], ""type"": ""Point""}";signalisation_vn.SIGNAV61;SIGNAV61;signalétique de navigation;35221;;Région Bretagne;Région Bretagne;47.86425;-1.7768276;343051.44;6762339.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV61;
47.814948888169184, -1.838919824070185;"{""coordinates"": [-1.838919824070185, 47.814948888169184], ""type"": ""Point""}";signalisation_vn.SIGNAV64;SIGNAV64;signalétique de navigation;35176;;Région Bretagne;Région Bretagne;47.814949;-1.8389199;338081.91;6757154.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV64;
48.097409094208096, -1.7449198648061854;"{""coordinates"": [-1.744919864806185, 48.097409094208096], ""type"": ""Point""}";signalisation_vn.SIGNAV65;SIGNAV65;signalétique de navigation;35238;;Région Bretagne;Région Bretagne;48.097408;-1.7449199;346988.81;6788058.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV65;
48.002943625246864, -1.7773267680293912;"{""coordinates"": [-1.777326768029391, 48.002943625246864], ""type"": ""Point""}";signalisation_vn.SIGNAV68;SIGNAV68;signalétique de navigation;35126;;Région Bretagne;Région Bretagne;48.002945;-1.7773268;343946.03;6777725.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B8.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation d’observer une vigilance particulière (voir art. 6.08). Pédalo;SIGNAV68;
47.99333652960036, -1.7544195337705826;"{""coordinates"": [-1.754419533770583, 47.99333652960036], ""type"": ""Point""}";signalisation_vn.SIGNAV71;SIGNAV71;signalétique de navigation;35126;;Région Bretagne;Région Bretagne;47.993336;-1.7544196;345587.0;6776556.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Obligation de prendre la direction indiquée par la flèche.;SIGNAV71;
47.64774487337253, -2.084851517804183;"{""coordinates"": [-2.084851517804183, 47.64774487337253], ""type"": ""Point""}";signalisation_vn.SIGNAV74;SIGNAV74;signalétique de navigation;35236;;Région Bretagne;Région Bretagne;47.647743;-2.0848515;318517.25;6739771.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV74;
47.92732561065814, -1.7500543998268496;"{""coordinates"": [-1.75005439982685, 47.92732561065814], ""type"": ""Point""}";signalisation_vn.SIGNAV77;SIGNAV77;signalétique de navigation;35033;;Région Bretagne;Région Bretagne;47.927326;-1.7500544;345471.03;6769215.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV77;
48.02810395391535, -1.772865048150144;"{""coordinates"": [-1.772865048150144, 48.02810395391535], ""type"": ""Point""}";signalisation_vn.SIGNAV79;SIGNAV79;signalétique de navigation;35047;;Région Bretagne;Région Bretagne;48.028103;-1.7728651;344447.06;6780495.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV79;
47.68444942641582, -2.1206960208578542;"{""coordinates"": [-2.120696020857854, 47.68444942641582], ""type"": ""Point""}";signalisation_vn.SIGNAV84;SIGNAV84;signalétique de navigation;35013;;Région Bretagne;Région Bretagne;47.684448;-2.1206961;316096.09;6744014.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;Limité à 72 h sur 25 m;SIGNAV84;
47.68473191376381, -2.1223716278510345;"{""coordinates"": [-2.122371627851035, 47.68473191376381], ""type"": ""Point""}";signalisation_vn.SIGNAV87;SIGNAV87;signalétique de navigation;35013;;Région Bretagne;Région Bretagne;47.684731;-2.1223717;315972.69;6744054.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV87;
47.72761090612643, -2.1165585453668543;"{""coordinates"": [-2.116558545366854, 47.72761090612643], ""type"": ""Point""}";signalisation_vn.SIGNAV90;SIGNAV90;signalétique de navigation;56061;;Région Bretagne;Région Bretagne;47.727612;-2.1165586;316716.34;6748780.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D2.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV90;
47.70556697177594, -2.1201977472483904;"{""coordinates"": [-2.12019774724839, 47.70556697177594], ""type"": ""Point""}";signalisation_vn.SIGNAV96;SIGNAV96;signalétique de navigation;56239;;Région Bretagne;Région Bretagne;47.705566;-2.1201978;316285.44;6746353.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;limité à 72 h;SIGNAV96;
47.74803181161865, -2.1246770581989343;"{""coordinates"": [-2.124677058198934, 47.74803181161865], ""type"": ""Point""}";signalisation_vn.SIGNAV102;SIGNAV102;signalétique de navigation;56061;;Région Bretagne;Région Bretagne;47.748032;-2.1246769;316256.19;6751083.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;6 km/h;SIGNAV102;
47.74268454309295, -2.1168170026560102;"{""coordinates"": [-2.11681700265601, 47.74268454309295], ""type"": ""Point""}";signalisation_vn.SIGNAV103;SIGNAV103;signalétique de navigation;56044;;Région Bretagne;Région Bretagne;47.742683;-2.116817;316805.47;6750452.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV103;
47.742690600868805, -2.1169676030631814;"{""coordinates"": [-2.116967603063181, 47.742690600868805], ""type"": ""Point""}";signalisation_vn.SIGNAV104;SIGNAV104;signalétique de navigation;56061;;Région Bretagne;Région Bretagne;47.742691;-2.1169677;316794.25;6750454.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;6 km/h;SIGNAV104;
47.72263607820691, -2.1313511964527807;"{""coordinates"": [-2.131351196452781, 47.72263607820691], ""type"": ""Point""}";signalisation_vn.SIGNAV106;SIGNAV106;signalétique de navigation;56061;;Région Bretagne;Région Bretagne;47.722637;-2.1313512;315573.91;6748300.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E10.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV106;
47.723015795666015, -2.1844699493539355;"{""coordinates"": [-2.184469949353935, 47.723015795666015], ""type"": ""Point""}";signalisation_vn.SIGNAV107;SIGNAV107;signalétique de navigation;56154;;Région Bretagne;Région Bretagne;47.723015;-2.1844699;311602.84;6748602.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV107;
47.72896450241803, -2.2145003607415203;"{""coordinates"": [-2.21450036074152, 47.72896450241803], ""type"": ""Point""}";signalisation_vn.SIGNAV111;SIGNAV111;signalétique de navigation;56154;;Région Bretagne;Région Bretagne;47.728966;-2.2145004;309400.0;6749410.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV111;
47.74155842189749, -2.2392347254917766;"{""coordinates"": [-2.239234725491777, 47.74155842189749], ""type"": ""Point""}";signalisation_vn.SIGNAV114;SIGNAV114;signalétique de navigation;56229;;Région Bretagne;Région Bretagne;47.741558;-2.2392347;307642.72;6750929.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B2a.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV114;
47.74007329084584, -2.2576182491180057;"{""coordinates"": [-2.257618249118006, 47.74007329084584], ""type"": ""Point""}";signalisation_vn.SIGNAV119;SIGNAV119;signalétique de navigation;56218;;Région Bretagne;Région Bretagne;47.740074;-2.2576182;306257.06;6750855.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV119;
47.75119918431877, -2.296972100148197;"{""coordinates"": [-2.296972100148197, 47.75119918431877], ""type"": ""Point""}";signalisation_vn.SIGNAV121;SIGNAV121;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.751198;-2.296972;303397.09;6752286.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV121;
47.7595987335967, -2.3165682468797146;"{""coordinates"": [-2.316568246879715, 47.7595987335967], ""type"": ""Point""}";signalisation_vn.SIGNAV122;SIGNAV122;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.759598;-2.3165681;301994.88;6753315.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;limité à 72 heures;SIGNAV122;
47.77000000075331, -2.3153613545603466;"{""coordinates"": [-2.315361354560347, 47.77000000075331], ""type"": ""Point""}";signalisation_vn.SIGNAV123;SIGNAV123;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.77;-2.3153613;302162.81;6754462.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV123;
47.769918165869775, -2.315365918156631;"{""coordinates"": [-2.315365918156631, 47.769918165869775], ""type"": ""Point""}";signalisation_vn.SIGNAV124;SIGNAV124;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.769917;-2.315366;302161.88;6754453.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV124;
47.770988429033174, -2.315530300724114;"{""coordinates"": [-2.315530300724114, 47.770988429033174], ""type"": ""Point""}";signalisation_vn.SIGNAV125;SIGNAV125;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.770988;-2.3155303;302157.59;6754573.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;limité à 72 heures;SIGNAV125;
47.79344852771084, -2.3272518695291518;"{""coordinates"": [-2.327251869529152, 47.79344852771084], ""type"": ""Point""}";signalisation_vn.SIGNAV128;SIGNAV128;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.793449;-2.3272519;301449.84;6757122.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV128;
47.807503969411265, -2.350446482460891;"{""coordinates"": [-2.350446482460891, 47.807503969411265], ""type"": ""Point""}";signalisation_vn.SIGNAV130;SIGNAV130;signalétique de navigation;56211;;Région Bretagne;Région Bretagne;47.807503;-2.3504465;299822.97;6758797.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV130;
47.80816353221496, -2.380381448934304;"{""coordinates"": [-2.380381448934304, 47.80816353221496], ""type"": ""Point""}";signalisation_vn.SIGNAV133;SIGNAV133;signalétique de navigation;56124;;Région Bretagne;Région Bretagne;47.808163;-2.3803813;297592.47;6759022.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;limité à 72 heures;SIGNAV133;
47.81006201529191, -2.3810875470793724;"{""coordinates"": [-2.381087547079372, 47.81006201529191], ""type"": ""Point""}";signalisation_vn.SIGNAV134;SIGNAV134;signalétique de navigation;56124;;Région Bretagne;Région Bretagne;47.810062;-2.3810875;297554.12;6759236.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV134;
47.85306660684466, -2.4461136114049142;"{""coordinates"": [-2.446113611404914, 47.85306660684466], ""type"": ""Point""}";signalisation_vn.SIGNAV141;SIGNAV141;signalétique de navigation;56197;;Région Bretagne;Région Bretagne;47.853065;-2.4461136;293027.84;6764337.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV141;
47.86356895705863, -2.445702726594696;"{""coordinates"": [-2.445702726594696, 47.86356895705863], ""type"": ""Point""}";signalisation_vn.SIGNAV143;SIGNAV143;signalétique de navigation;56197;;Région Bretagne;Région Bretagne;47.863567;-2.4457028;293138.91;6765499.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;limité à 72 heures;SIGNAV143;
47.86507165684593, -2.4458890259337056;"{""coordinates"": [-2.445889025933706, 47.86507165684593], ""type"": ""Point""}";signalisation_vn.SIGNAV148;SIGNAV148;signalétique de navigation;56197;;Région Bretagne;Région Bretagne;47.86507;-2.445889;293136.53;6765666.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV148;
47.88701444067678, -2.4506601545284714;"{""coordinates"": [-2.450660154528471, 47.88701444067678], ""type"": ""Point""}";signalisation_vn.SIGNAV160;SIGNAV160;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.887016;-2.4506602;292948.81;6768123.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV160;
47.900201658601084, -2.461205901641296;"{""coordinates"": [-2.461205901641296, 47.900201658601084], ""type"": ""Point""}";signalisation_vn.SIGNAV162;SIGNAV162;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.9002;-2.461206;292263.78;6769640.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/E5.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV162;
47.899827154247056, -2.462003090337875;"{""coordinates"": [-2.462003090337875, 47.899827154247056], ""type"": ""Point""}";signalisation_vn.SIGNAV163;SIGNAV163;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.899826;-2.462003;292201.47;6769602.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV163;
47.89980737273716, -2.4621075385288003;"{""coordinates"": [-2.4621075385288, 47.89980737273716], ""type"": ""Point""}";signalisation_vn.SIGNAV164;SIGNAV164;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.899807;-2.4621074;292193.53;6769600.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/D1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV164;
47.904970382217336, -2.471611725113215;"{""coordinates"": [-2.471611725113215, 47.904970382217336], ""type"": ""Point""}";signalisation_vn.SIGNAV166;SIGNAV166;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.904972;-2.4716117;291524.81;6770222.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B6.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV166;
47.92879781055451, -2.512786200656123;"{""coordinates"": [-2.512786200656123, 47.92879781055451], ""type"": ""Point""}";signalisation_vn.SIGNAV172;SIGNAV172;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.928799;-2.5127861;288640.66;6773077.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV172;
47.92878491806321, -2.512918395707387;"{""coordinates"": [-2.512918395707387, 47.92878491806321], ""type"": ""Point""}";signalisation_vn.SIGNAV175;SIGNAV175;signalétique de navigation;56236;;Région Bretagne;Région Bretagne;47.928783;-2.5129185;288630.72;6773076.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV175;
47.928723370486196, -2.5129887036842615;"{""coordinates"": [-2.512988703684262, 47.928723370486196], ""type"": ""Point""}";signalisation_vn.SIGNAV176;SIGNAV176;signalétique de navigation;56236;;Région Bretagne;Région Bretagne;47.928722;-2.5129888;288625.0;6773070.0;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV176;
47.92867186027881, -2.513048690026682;"{""coordinates"": [-2.513048690026682, 47.92867186027881], ""type"": ""Point""}";signalisation_vn.SIGNAV179;SIGNAV179;signalétique de navigation;56236;;Région Bretagne;Région Bretagne;47.928673;-2.5130486;288620.12;6773064.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/A1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV179;
47.935173739646345, -2.5352864734684046;"{""coordinates"": [-2.535286473468405, 47.935173739646345], ""type"": ""Point""}";signalisation_vn.SIGNAV182;SIGNAV182;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.935173;-2.5352864;287014.06;6773901.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV182;
47.93797410227109, -2.538301538963611;"{""coordinates"": [-2.538301538963611, 47.93797410227109], ""type"": ""Point""}";signalisation_vn.SIGNAV184;SIGNAV184;signalétique de navigation;56079;;Région Bretagne;Région Bretagne;47.937973;-2.5383015;286811.31;6774227.5;https://kartenn.region-bretagne.fr/img/vn/signal_fluvial/B1.jpg;© Canaux de Bretagne - Région Bretagne;;Relevé GPS;Région Bretagne;;;SIGNAV184;
48.491220265809794, -2.002204963415737;"{""coordinates"": [-2.002204963415737, 48.491220265809794], ""type"": ""Point""}";signalisation_vn.SIGNAV190;SIGNAV190;signalétique de navigation;22327;;Région Bretagne;Région Bretagne;48.491219;-2.0022049;330643.28;6832921.5;;;;Relevé GPS;Région Bretagne;;;SIGNAV190;
