geo_point_2d;geo_shape;gml_id;id;num_ele;long_graphique;long_engage;dispositif;mesure;debut_engagement;fin_engagement;etat
48.64514443839411, -3.203628075530062;"{""coordinates"": [[-3.203567243338987, 48.64490530538048], [-3.203688907721137, 48.64538357140774]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38b5;52375;L24;54.0;54.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.644980073105295, -3.2042389852441913;"{""coordinates"": [[-3.204763570690691, 48.6450290951508], [-3.203714399797692, 48.64493105105979]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38b7;52376;L23;78.0;78.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.537669220576134, -2.11535879944959;"{""coordinates"": [[-2.114922184232632, 48.538432393057604], [-2.115381559052963, 48.53747287250791], [-2.115484870393022, 48.537353936756844], [-2.115667327472126, 48.53723636059707], [-2.115974361401582, 48.53707048469826]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38b8;52377;L1;175.0;175.0;MAEC_LOC_LP;BR_FBEA_HA01;2022;2022;Instruit
48.65088226060806, -3.341657995164041;"{""coordinates"": [[-3.340160518136956, 48.650713431106894], [-3.340257538175242, 48.65071741486163], [-3.340385149887517, 48.650729711778446], [-3.34051677355892, 48.65074091842718], [-3.341450780846478, 48.650843322088576], [-3.341567509111758, 48.650855004288566], [-3.341787574103618, 48.65089493932492], [-3.342071632280554, 48.650934406495594], [-3.34241309853368, 48.650976675801644], [-3.342617082880992, 48.65100700019102], [-3.343151284588604, 48.65108725090341]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38bf;52383;L8;224.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.651343391238655, -3.3452613383878758;"{""coordinates"": [[-3.344446233057167, 48.65125313202282], [-3.344752382901658, 48.651292211181676], [-3.345056998711579, 48.651332312624454], [-3.345476829141374, 48.65136960070758], [-3.345654728514039, 48.65137817911062], [-3.345868707798702, 48.6513969041192], [-3.346078247063852, 48.651416164387754]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38c0;52384;L9;122.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.54021620783018, -3.290376573064518;"{""coordinates"": [[-3.289944927216643, 48.54072348416701], [-3.289922667961985, 48.54067173781502], [-3.289890408767215, 48.54057464229016], [-3.289904237070472, 48.540419815829395], [-3.289954195364911, 48.54036085814766], [-3.290001859181848, 48.54031906886251], [-3.290047741137371, 48.540284298311825], [-3.290220817453127, 48.54022003588413], [-3.290510694535478, 48.54013231060374], [-3.290588164644215, 48.54009661963421], [-3.290869157480422, 48.540002534838834], [-3.290967192129226, 48.53995517690018], [-3.291012852398084, 48.53990699589241], [-3.291031478354668, 48.539883372835085], [-3.291029333445861, 48.539826153642736]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38c2;52386;L21;146.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.53986141165073, -3.292595005803079;"{""coordinates"": [[-3.293375702640267, 48.53963659339711], [-3.293113163145367, 48.539685625810144], [-3.292808063807767, 48.539766505312755], [-3.292348185626458, 48.539896529604114], [-3.292184706806577, 48.53999048972416], [-3.291979018904032, 48.54014237740549], [-3.291879108488483, 48.54022799475789]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38c7;52390;L13;132.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.66639679536929, -3.0872885046297394;"{""coordinates"": [[-3.087314780736628, 48.666774078588084], [-3.087291560940608, 48.666621308586116], [-3.087278267661269, 48.66619830699475], [-3.087290170300749, 48.666022257893744], [-3.087291716654532, 48.66601873526903]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38cb;52393;L37;84.0;84.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.65993764732303, -3.0831761769537973;"{""coordinates"": [[-3.084180443977205, 48.659801950273554], [-3.084117197673094, 48.65976938044482], [-3.08375188537544, 48.65985012461058], [-3.083643352037795, 48.65990818757333], [-3.083006376471105, 48.66000759633255], [-3.082570481693676, 48.65997737199773], [-3.082187521696998, 48.66003037026818], [-3.082152403778776, 48.6600297642712]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38d0;52396;L38;156.0;156.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.65886043059992, -3.077476499028308;"{""coordinates"": [[-3.078838732636167, 48.65899867842296], [-3.078306962829615, 48.658949470232045], [-3.077855274120302, 48.65885085061557], [-3.077729362386349, 48.6588525096283], [-3.077184234084938, 48.65881233293824], [-3.076828540329128, 48.6588209556391], [-3.076109144092721, 48.658769387122554]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38d2;52397;L19;204.0;204.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.66047858567559, -3.083927809225207;"{""coordinates"": [[-3.083510845261265, 48.661066920722206], [-3.083647846397845, 48.66088208816257], [-3.083794893539405, 48.660675257789016], [-3.08407543882881, 48.66031539969824], [-3.084185308676608, 48.6601605962121], [-3.084228288701366, 48.65990333633761], [-3.084235872553525, 48.659844723598596]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38d5;52398;L21;148.0;148.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.66002409585106, -3.0815535595853456;"{""coordinates"": [[-3.082116505254654, 48.66002914404575], [-3.081978119861215, 48.66002675488518], [-3.081243568426393, 48.66003089049836], [-3.081015417926058, 48.659990041216105], [-3.080994970557643, 48.65998161209461]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38d6;52399;L39;83.0;83.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.659137115968726, -3.0865022639242086;"{""coordinates"": [[-3.085910774648286, 48.660928962987185], [-3.085926946992328, 48.66089832671136], [-3.08602196964444, 48.660670285520965], [-3.086098138453922, 48.66048915719449], [-3.086170380351309, 48.660305246253905], [-3.086214380622446, 48.66027315820376], [-3.086282672878201, 48.6600399200906], [-3.086309282240034, 48.659935919796204], [-3.086346745997199, 48.65977049674218], [-3.086386339246278, 48.659592433773945], [-3.086426036786567, 48.6594925370353], [-3.086536549600529, 48.659258331843766], [-3.086649431830458, 48.65893628514854], [-3.086717803907707, 48.6587346690831], [-3.086757059377347, 48.65857691157251], [-3.086828291972425, 48.65830712107522], [-3.086842574737129, 48.6582132995658], [-3.086820885875277, 48.65779549814155], [-3.086775889669994, 48.65761042472792], [-3.086751717382327, 48.657472620517346], [-3.086556037430599, 48.65747845626759]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38d7;52400;L22;408.0;408.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.65945377500967, -3.0717089542575304;"{""coordinates"": [[-3.071861425890258, 48.6600556450447], [-3.071880014301417, 48.659950792234596], [-3.071839791175576, 48.659651417558486], [-3.071803484918025, 48.659571598082316], [-3.071661647991383, 48.65929692309564], [-3.071567474127237, 48.65910677801497], [-3.071541151898767, 48.65905083555074], [-3.071380717320107, 48.658926032190166]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38da;52403;L40;134.0;134.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.6604827470853, -3.102566038355836;"{""coordinates"": [[-3.102454464944815, 48.660740568204545], [-3.102661151705409, 48.66025853500009], [-3.102696993898945, 48.660245359611665]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38dd;52406;L44;59.0;59.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.66083502995922, -3.1033943516882423;"{""coordinates"": [[-3.10381701639374, 48.66043923869306], [-3.103951943484341, 48.66085361988399], [-3.103759028727898, 48.66090398249886], [-3.102531800192828, 48.66088578779588]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38de;52407;L7;153.0;153.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.660011368052835, -3.1022772041389257;"{""coordinates"": [[-3.102734883535322, 48.66023143231975], [-3.102758317359724, 48.66022281791099], [-3.102535922902016, 48.66007728233428], [-3.101750144605586, 48.65984243038277]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38e1;52409;L45;88.0;88.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.666145690521006, -3.0803340312544996;"{""coordinates"": [[-3.0807159274003, 48.666762520960646], [-3.080400840027801, 48.66622306760151], [-3.080319639114982, 48.66608280784655], [-3.079914801990035, 48.66555390781578]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38e4;52411;L34;147.0;147.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.665810933380044, -3.0822319649482077;"{""coordinates"": [[-3.082272315898765, 48.66628017243525], [-3.082292414921097, 48.66623618026074], [-3.082166139870809, 48.66533798896619]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38e5;52412;L33;105.0;105.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.34568292590115, -1.600720335148926;"{""coordinates"": [[-1.601786272144827, 48.34560094125656], [-1.599654398153025, 48.34576491054574]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38e7;75397;L25;159.0;159.0;MAEC_LOC_LP;BR_IIEA_HA03;2022;2022;Instruit
48.65364435245639, -3.1004994391612803;"{""coordinates"": [[-3.100854585547654, 48.65387725442922], [-3.1006765721938, 48.65381835596445], [-3.100498088297659, 48.653678323031556], [-3.100336251332843, 48.65351117930068], [-3.100208565318638, 48.653327961007285]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38f0;52414;L2;80.0;80.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.512171810090315, -2.4252279235148375;"{""coordinates"": [[-2.425305323497978, 48.512167227035306], [-2.425150523531698, 48.512176393145324]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38f7;52420;L6;11.0;11.0;MAEC_LOC_LP;BR_FREA_HA03;2022;2022;Instruit
48.51214862923393, -2.423108362887315;"{""coordinates"": [[-2.424357144601207, 48.512191189621845], [-2.424301188646223, 48.512222972921364], [-2.424230781199398, 48.51226257458919], [-2.424159265836222, 48.51229149110146], [-2.424081346962881, 48.51231056056152], [-2.424020250720381, 48.51231872125812], [-2.423981524088101, 48.5123175095535], [-2.423876193779438, 48.51229727389844], [-2.42344348084917, 48.512192991835796], [-2.423039663400391, 48.51210766707795], [-2.422702629686761, 48.512060443839175], [-2.422375692988799, 48.51204138749739], [-2.421945111641655, 48.5120443628422], [-2.421828805695243, 48.51205683415452]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38f8;52421;L8;196.0;196.0;MAEC_LOC_LP;BR_FREA_HA03;2022;2022;Instruit
48.51218774389381, -2.4247377143550852;"{""coordinates"": [[-2.424930531741147, 48.51218883265421], [-2.42488323891687, 48.512191591775], [-2.424544839181326, 48.512183205134654]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38f9;52422;L7;29.0;29.0;MAEC_LOC_LP;BR_FREA_HA03;2022;2022;Instruit
48.65781690972845, -3.3402866733154193;"{""coordinates"": [[-3.34040495772919, 48.6577699232028], [-3.340168388901648, 48.65786389625411]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_38fb;52424;L2;20.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.686329146195334, -3.317782100202747;"{""coordinates"": [[-3.317538145870207, 48.68685187213913], [-3.317527928462999, 48.6867815302696], [-3.317534475766616, 48.68676437027988], [-3.31762122450214, 48.68659539008354], [-3.317715929363036, 48.68640266908686], [-3.317746877789057, 48.68634519911241], [-3.317916151721171, 48.68611349733207], [-3.317932915712562, 48.686091205576254], [-3.317983681837632, 48.6860228559533], [-3.31807972168107, 48.68582168713087]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3906;52431;L4;122.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.68686229613815, -3.317992027530576;"{""coordinates"": [[-3.318433587813599, 48.68681519668275], [-3.317720677168139, 48.68689179538441], [-3.317587794162485, 48.68690362504342], [-3.317550103595384, 48.6869050285772]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_390c;52432;L3;66.0;0.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.61860211577929, -3.1911661966692826;"{""coordinates"": [[-3.191286584236787, 48.61885734514315], [-3.191247599931351, 48.61872946599785], [-3.191128692005707, 48.61851603039925], [-3.191006779091963, 48.61836840184985]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_390e;52433;L38;59.0;59.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.61429147376372, -3.18977200178585;"{""coordinates"": [[-3.190362667154788, 48.614245097007505], [-3.189619935482259, 48.61429691292573], [-3.189183096665972, 48.61435519477521]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_390f;52434;L41;88.0;88.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.61751410816273, -3.189137204658012;"{""coordinates"": [[-3.18932294840342, 48.617478772472474], [-3.188951460912603, 48.617549443852965]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3914;52438;L40;28.0;28.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.617738525830745, -3.19162013239406;"{""coordinates"": [[-3.191521800788017, 48.617858237920466], [-3.191718464000104, 48.617618813741025]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3919;52443;L48;30.0;30.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.61087350967873, -3.198706489142623;"{""coordinates"": [[-3.198796483275443, 48.610953097314166], [-3.198616495009803, 48.6107939220433]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3925;52450;L18;22.0;22.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.61008901439003, -3.1967976374069327;"{""coordinates"": [[-3.196891920614892, 48.610064402556716], [-3.196703354198973, 48.610113626223345]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_392a;52453;L54;15.0;15.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.60936013334816, -3.1975050020278015;"{""coordinates"": [[-3.197517825537608, 48.60942272861711], [-3.197492178517995, 48.60929753807922]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_392d;52455;L53;14.0;14.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.51043514506752, -2.4245873321475937;"{""coordinates"": [[-2.424617430860993, 48.510309707979985], [-2.424557233434195, 48.51056058215505]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3931;52458;L2;28.0;28.0;MAEC_LOC_LP;BR_FREA_HA03;2022;2022;Instruit
48.5111030240082, -2.425547382834334;"{""coordinates"": [[-2.425544288230946, 48.5107301993252], [-2.425576627426264, 48.51091242540443], [-2.425576195348549, 48.51105559277635], [-2.425536251802253, 48.51126796433034], [-2.425478349648845, 48.51147161416361]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3933;52459;L4;83.0;83.0;MAEC_LOC_LP;BR_FREA_HA03;2022;2022;Instruit
48.60872592700407, -3.1944992143457926;"{""coordinates"": [[-3.195501963449393, 48.60839923912899], [-3.194992533272133, 48.608535575982685], [-3.193903834163577, 48.6089480381893], [-3.193500053055186, 48.60906461585084]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3942;52469;L7;165.0;165.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.61144102427823, -3.203841367266785;"{""coordinates"": [[-3.203525346937244, 48.6116335338543], [-3.203999143412509, 48.61134858114174], [-3.204074014051164, 48.611296925591084], [-3.204147618243546, 48.61123459338201]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3943;52470;L56;64.0;64.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.610823352422706, -3.2047099583248415;"{""coordinates"": [[-3.204390654685266, 48.61102256315472], [-3.204437083150647, 48.61098910372107], [-3.20503154246596, 48.61062758160484]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3947;52472;L6;65.0;65.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.60446562591868, -3.1916014842937006;"{""coordinates"": [[-3.191661236159492, 48.60455979519955], [-3.191541732427909, 48.60437145663781]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_394d;52476;L33;23.0;23.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.60663701745896, -3.190437026250284;"{""coordinates"": [[-3.190713276799266, 48.60665733390256], [-3.190385986613755, 48.606633366462304], [-3.190160794276276, 48.606616450589755]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_394f;52477;L36;41.0;41.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.60669424935617, -3.191581995980999;"{""coordinates"": [[-3.190998585437014, 48.60666514973898], [-3.19130059786091, 48.60669238516723], [-3.192166282369933, 48.60670695822557]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3952;52479;L58;86.0;86.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.611603166509035, -3.1954807044324207;"{""coordinates"": [[-3.195774500045816, 48.611566907643464], [-3.195695782081881, 48.61157101179076], [-3.195332829548617, 48.61162216327093], [-3.195188942551724, 48.611653537267856]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3957;52484;L24;44.0;44.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.611376071642525, -3.197117639935278;"{""coordinates"": [[-3.197905998587926, 48.611488946689576], [-3.197414488576942, 48.61121878800137], [-3.19704474472908, 48.61130372076988], [-3.19674842960566, 48.6114158593207], [-3.196589446229934, 48.61151725394178], [-3.196416894524624, 48.61153460754656], [-3.196303905785555, 48.61153811162981]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_395c;52487;L21;139.0;139.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;En cours
48.62696097213116, -3.474103968627855;"{""coordinates"": [[-3.474497578891554, 48.62709952343854], [-3.473710358364157, 48.62682242082378]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_395e;52489;L6;66.0;66.0;MAEC_LOC_LP;BR_LEEA_HA03;2022;2022;Instruit
48.60860123521068, -3.405953002397941;"{""coordinates"": [[-3.405952512159394, 48.60846349745462], [-3.405942450333934, 48.60856794263169], [-3.405953691049987, 48.60864494002232], [-3.405965434275188, 48.60870400238123], [-3.40597327424467, 48.60873784417413]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_396b;52498;L14;31.0;31.0;MAEC_LOC_LP;BR_LEEA_HA03;2022;2022;Instruit
48.611540250719685, -3.39471223786941;"{""coordinates"": [[-3.394932951692902, 48.611482705850996], [-3.394491524045919, 48.61159779558838]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_396d;52500;L11;35.0;35.0;MAEC_LOC_LP;BR_LEEA_HA03;2022;2022;Instruit
48.584276122295826, -3.324998697582737;"{""coordinates"": [[-3.324901841840714, 48.58472469820518], [-3.324926396290793, 48.584518647608334], [-3.32492003249597, 48.58434707470841], [-3.325143708917942, 48.58393522718379], [-3.325178358720561, 48.58384981266357]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3978;52510;L18;101.0;101.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.57770421153296, -3.316910099616638;"{""coordinates"": [[-3.317018905155726, 48.577486325365655], [-3.316801294077551, 48.57792209770026]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3979;52511;L9;51.0;51.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.57819236844306, -3.316517506524664;"{""coordinates"": [[-3.316650223189586, 48.57822408690644], [-3.316574387005917, 48.57821439241559], [-3.316387385318111, 48.578149583952424]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_397b;52512;L8;21.0;21.0;MAEC_LOC_LP;BR_JGEA_HA03;2022;2022;En cours
48.459193763615794, -2.258565816056033;"{""coordinates"": [[-2.258693869348936, 48.457750367764845], [-2.258561322313717, 48.45878918640288], [-2.258510149798295, 48.45899422693324], [-2.258515167120998, 48.45943771445801], [-2.258562785610741, 48.459662228500385], [-2.25851137046262, 48.45975754543914], [-2.258546135449019, 48.459961159368355], [-2.258645385685031, 48.460311290159176], [-2.258319254608592, 48.460421177608836]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3986;52519;L7;314.0;314.0;MAEC_LOC_LP;BR_AREA_HA03;2018;2022;Instruit
48.457336348779485, -2.2573062597253313;"{""coordinates"": [[-2.25600148704862, 48.45713916649145], [-2.256224531595717, 48.45714597450569], [-2.256771311931608, 48.457198065450484], [-2.257738004417744, 48.457396132097315], [-2.25858616061699, 48.45766385867505]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3987;52520;L10;202.0;202.0;MAEC_LOC_LP;BR_AREA_HA01;2018;2022;Instruit
48.46516608854703, -2.2553799339207306;"{""coordinates"": [[-2.254814950006367, 48.465977488838675], [-2.254973284497654, 48.465624570456015], [-2.255127804319012, 48.46537678462589], [-2.255439932111937, 48.464983650689554], [-2.255746101549002, 48.464745839141656], [-2.256137498514485, 48.46453526094476]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3989;52522;L15;192.0;192.0;MAEC_LOC_LP;BR_AREA_HA01;2018;2022;Instruit
48.46437020362202, -2.253787480809858;"{""coordinates"": [[-2.251330362005321, 48.46449363388778], [-2.252916906031723, 48.46425397695407], [-2.256254219802956, 48.46448297500639]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_398a;52523;L16;368.0;368.0;MAEC_LOC_LP;BR_AREA_HA01;2018;2022;Instruit
48.45789688493722, -2.2556440343380673;"{""coordinates"": [[-2.25557779201714, 48.45827018335214], [-2.255618264770122, 48.45795826954394], [-2.255734793285131, 48.457528477183445]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3995;52531;L13;83.0;83.0;MAEC_LOC_LP;BR_AREA_HA01;2018;2022;Instruit
48.45951852762117, -2.253665523359903;"{""coordinates"": [[-2.253968470261632, 48.46021376146062], [-2.253770285818222, 48.45981222716967], [-2.253390251551231, 48.45881124328396]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3997;52532;L11;162.0;162.0;MAEC_LOC_LP;BR_AREA_HA01;2018;2022;Instruit
48.45915440575846, -2.2555176935464147;"{""coordinates"": [[-2.255279408390936, 48.45994533629394], [-2.25532892839819, 48.45972367233485], [-2.25563340747803, 48.45911140486659], [-2.255656023573426, 48.45897919800003], [-2.25559699065938, 48.458712249800875], [-2.255581047168406, 48.45833842850798]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_3998;52533;L12;183.0;183.0;MAEC_LOC_LP;BR_AREA_HA01;2018;2022;Instruit
48.45786046350635, -2.2548608325539883;"{""coordinates"": [[-2.254840416553203, 48.45798780184438], [-2.254881248554773, 48.45773312516831]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_399a;52534;L14;28.0;28.0;MAEC_LOC_LP;BR_AREA_HA03;2018;2022;Instruit
48.447285379887035, -2.2452301499606406;"{""coordinates"": [[-2.244546172312674, 48.44730616972812], [-2.245707730137437, 48.44726796390279], [-2.24591370528038, 48.44728381547925]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_399c;52536;L3;101.0;101.0;MAEC_LOC_LP;BR_AREA_HA03;2018;2022;Instruit
48.40693557704586, -3.563791885610282;"{""coordinates"": [[-3.563839234642753, 48.407227942088255], [-3.563744536577811, 48.40664321200345]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_399e;52538;L15;65.0;65.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.40571238592044, -3.563010126289903;"{""coordinates"": [[-3.563623423993824, 48.4058473608451], [-3.562396828585982, 48.405577410995775]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39a0;52540;L12;96.0;96.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.406116109875136, -3.5616202725542507;"{""coordinates"": [[-3.562001922570401, 48.40622034651935], [-3.5612386225381, 48.40601187323092]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39a5;52543;L20;61.0;61.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.40585665405631, -3.564133997648916;"{""coordinates"": [[-3.564552021358355, 48.40588601232306], [-3.563715973939476, 48.40582729578956]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39a6;52544;L18;62.0;62.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.40625426041449, -3.5636737641844056;"{""coordinates"": [[-3.563700598445992, 48.406636091722525], [-3.563653706679537, 48.405946000842754], [-3.56363055143696, 48.405875627640484]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39ad;52548;L14;85.0;85.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.40985542700326, -3.558508115091139;"{""coordinates"": [[-3.558979873328644, 48.40989912469628], [-3.558694839266372, 48.409857597890074], [-3.558426431364921, 48.40983425688026], [-3.558034501633788, 48.40985597878543]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39ae;52549;L2;71.0;71.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.40525107397551, -3.5649747940807277;"{""coordinates"": [[-3.564662169645767, 48.405705533717885], [-3.565287418515688, 48.40479661423314]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39af;52550;L16;111.0;111.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
48.40656104544757, -3.563818943582554;"{""coordinates"": [[-3.563903815565279, 48.40722078004701], [-3.56379516668749, 48.406524560338156], [-3.563774101642939, 48.40589752904526]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_39b4;52555;L9;148.0;148.0;MAEC_LOC_LP;BR_AUEA_HA03;2019;2023;Instruit
