geo_point_2d;geo_shape;gml_id;id;gridcode
47.99587111887437, -2.905909868720766;"{""coordinates"": [[[[-2.898780046983852, 47.99168432275214], [-2.912146838370931, 47.991085074255714], [-2.913040796916397, 48.00005761105991], [-2.899671742239536, 48.000656961052854], [-2.898780046983852, 47.99168432275214]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23761;23761;299
47.997066615723476, -2.8791734642819904;"{""coordinates"": [[[[-2.872045616870447, 47.99287817768393], [-2.885412983168188, 47.99228201317305], [-2.886302417116832, 48.00125475106997], [-2.872932789184157, 48.00185101503439], [-2.872045616870447, 47.99287817768393]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23763;23763;267
48.00164229414181, -2.843816681920665;"{""coordinates"": [[[[-2.832822096165525, 48.003630650093854], [-2.831941710713916, 47.99465751524351], [-2.845309979880214, 47.99406592877037], [-2.858677948853439, 47.99347281623344], [-2.859562859205379, 48.00244575289426], [-2.846192627944471, 48.00303896459791], [-2.847075599594842, 48.012011939364385], [-2.833702801400777, 48.0126037253892], [-2.832822096165525, 48.003630650093854]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23765;23765;300
48.00120272491881, -2.785586605674801;"{""coordinates"": [[[[-2.778465621245347, 47.99700859912667], [-2.791835099774318, 47.99642311767217], [-2.792708696847974, 48.00539654851709], [-2.779336955120493, 48.00598212809828], [-2.778465621245347, 47.99700859912667]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23769;23769;303
48.00237073304386, -2.7588447927562334;"{""coordinates"": [[[[-2.751725775866967, 47.998174982693165], [-2.765095846354929, 47.99759255415034], [-2.765964916822328, 48.006566181199865], [-2.752592582717399, 48.007148707771115], [-2.751725775866967, 47.998174982693165]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23771;23771;315
48.00295244733557, -2.745473442934974;"{""coordinates"": [[[[-2.738355410545374, 47.99875588470574], [-2.751725775866967, 47.998174982693165], [-2.752592582717399, 48.007148707771115], [-2.739219953570151, 48.007729707761584], [-2.738355410545374, 47.99875588470574]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23772;23772;313
48.004688430915074, -2.705357627842258;"{""coordinates"": [[[[-2.698242550048815, 48.00048943221754], [-2.711613798457388, 47.999913108940945], [-2.712473813206902, 48.008887127798346], [-2.699100301028806, 48.00946354831989], [-2.698242550048815, 48.00048943221754]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23775;23775;274
48.0064106964064, -2.6652390931547005;"{""coordinates"": [[[[-2.658126964172633, 48.00220926614531], [-2.671499116884568, 48.00163751487399], [-2.672352332010168, 48.010611824744245], [-2.658977911146879, 48.0111836725223], [-2.658126964172633, 48.00220926614531]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23778;23778;256
48.00811922384567, -2.6251179304789387;"{""coordinates"": [[[[-2.618008770703811, 48.00391535914009], [-2.631381790316569, 48.00334818832757], [-2.632228200541847, 48.012322786963495], [-2.6188529123321, 48.01289005352809], [-2.618008770703811, 48.00391535914009]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23781;23781;272
48.00981401714053, -2.58499416005856;"{""coordinates"": [[[[-2.577887965090956, 48.00560772384403], [-2.591261859946413, 48.00504512551612], [-2.592101465250446, 48.01402000965709], [-2.578725301948442, 48.01458270220307], [-2.577887965090956, 48.00560772384403]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23784;23784;264
48.01037589893879, -2.571618988377153;"{""coordinates"": [[[[-2.564513785167142, 48.006168795006644], [-2.577887965090956, 48.00560772384403], [-2.578725301948442, 48.01458270220307], [-2.565348853431919, 48.015143867332185], [-2.564513785167142, 48.006168795006644]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23785;23785;268
48.01260815250054, -2.518115461730503;"{""coordinates"": [[[[-2.511014230108664, 48.00839780704398], [-2.524389542645405, 48.00784284502218], [-2.525217804259639, 48.01681819773786], [-2.51184022254995, 48.017373252719835], [-2.511014230108664, 48.00839780704398]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23789;23789;283
48.014815974962, -2.464607414882071;"{""coordinates"": [[[[-2.457510157588675, 48.010602391533396], [-2.470886595866179, 48.01005353597965], [-2.471705783003932, 48.01902925877334], [-2.458327076266117, 48.019578206262004], [-2.457510157588675, 48.010602391533396]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23793;23793;259
48.01699935896463, -2.4110949053973227;"{""coordinates"": [[[[-2.404001631989955, 48.01278253731116], [-2.417379177730465, 48.0122397924258], [-2.418189290173293, 48.02121588145037], [-2.404809475404834, 48.02175871726489], [-2.404001631989955, 48.01278253731116]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23797;23797;266
48.01754138740868, -2.397716084370123;"{""coordinates"": [[[[-2.390623804058058, 48.01332375884047], [-2.404001631989955, 48.01278253731116], [-2.404809475404834, 48.02175871726489], [-2.391429379749439, 48.02230002912062], [-2.390623804058058, 48.01332375884047]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23798;23798;250
48.02076149469127, -2.317437383014244;"{""coordinates"": [[[[-2.310351089920797, 48.01653901337744], [-2.32373055366822, 48.0160069576096], [-2.324524787811432, 48.02498367774288], [-2.31114305533757, 48.02551582272752], [-2.310351089920797, 48.01653901337744]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23804;23804;253
48.02129283191264, -2.304056647168288;"{""coordinates"": [[[[-2.296971349804027, 48.01706954354735], [-2.310351089920797, 48.01653901337744], [-2.31114305533757, 48.02551582272752], [-2.297761048104174, 48.02604644108364], [-2.296971349804027, 48.01706954354735]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23805;23805;289
48.0254885838329, -2.1970009043443737;"{""coordinates"": [[[[-2.189923589147706, 48.0212588419784], [-2.203305522094912, 48.020740521581395], [-2.204079331976476, 48.029718029577815], [-2.190695128889524, 48.030236434702914], [-2.189923589147706, 48.0212588419784]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23812;23812;225
48.02652225647507, -2.1702342190019124;"{""coordinates"": [[[[-2.163158908091232, 48.022290902326056], [-2.176541379772077, 48.02177563654602], [-2.177310644818687, 48.030753314078474], [-2.163925898308928, 48.0312686644139], [-2.163158908091232, 48.022290902326056]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23814;23814;263
48.02754981466698, -2.1434664779280688;"{""coordinates"": [[[[-2.136393180893912, 48.02331684735022], [-2.149776174875057, 48.02280463927522], [-2.150540890130509, 48.03178248566576], [-2.137155621054044, 48.032294777790696], [-2.136393180893912, 48.02331684735022]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23816;23816;298
48.03059583182653, -2.0631569130458063;"{""coordinates"": [[[[-2.05608964838017, 48.026358038182444], [-2.069474232341861, 48.02585498878558], [-2.070225293953626, 48.03483333060319], [-2.056838432574438, 48.0353364607287], [-2.05608964838017, 48.026358038182444]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23822;23822;280
48.032098218225435, -2.0229985965982995;"{""coordinates"": [[[[-2.015934366278217, 48.02785800990146], [-2.029319714576638, 48.02735954878163], [-2.030063943548033, 48.03633813202531], [-2.016676317445152, 48.03683667311391], [-2.015934366278217, 48.02785800990146]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23825;23825;283
48.03259595451837, -2.0096119827156684;"{""coordinates"": [[[[-2.002548764744708, 48.02835494151324], [-2.015934366278217, 48.02785800990146], [-2.016676317445152, 48.03683667311391], [-2.003288437978853, 48.037333684441215], [-2.002548764744708, 48.02835494151324]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23826;23826;281
48.03408001734172, -1.9694506213943683;"{""coordinates"": [[[[-1.962390439793891, 48.029836598581944], [-1.975776799330116, 48.029344241962285], [-1.976511919305583, 48.03832314234266], [-1.963123283054542, 48.03881557766894], [-1.962390439793891, 48.029836598581944]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23829;23829;301
48.03506174962848, -1.9426751258442316;"{""coordinates"": [[[[-1.935616971556554, 48.03081672268412], [-1.949003830278938, 48.030327425502634], [-1.949734396698303, 48.03930648304311], [-1.936345261008712, 48.03979585842522], [-1.935616971556554, 48.03081672268412]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23831;23831;300
48.035550320963246, -1.9292870043566663;"{""coordinates"": [[[[-1.92222986439852, 48.03130449008623], [-1.935616971556554, 48.03081672268412], [-1.936345261008712, 48.03979585842522], [-1.922955876757917, 48.04028370377482], [-1.92222986439852, 48.03130449008623]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23832;23832;253
48.03892743564631, -1.8355633897915706;"{""coordinates"": [[[[-1.828513370484048, 48.03467596376433], [-1.841902166685817, 48.03419891611637], [-1.842614526264887, 48.043178612888944], [-1.829223455324491, 48.04365574131979], [-1.828513370484048, 48.03467596376433]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23839;23839;236
48.04035181062601, -1.7953925115374598;"{""coordinates"": [[[[-1.78834555287115, 48.03609791709923], [-1.801735053108827, 48.03562547020905], [-1.802440588098587, 48.04460540857359], [-1.789048813366354, 48.045077938101116], [-1.78834555287115, 48.03609791709923]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23842;23842;236
48.04176238514258, -1.755219532634155;"{""coordinates"": [[[[-1.748175627659768, 48.037506072982545], [-1.761565840813154, 48.03703821722582], [-1.762264555078615, 48.04601840234431], [-1.748872068624774, 48.04648633978199], [-1.748175627659768, 48.037506072982545]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23845;23845;248
48.042229516885975, -1.741828064238782;"{""coordinates"": [[[[-1.734785177449416, 48.03797239914584], [-1.748175627659768, 48.037506072982545], [-1.748872068624774, 48.04648633978199], [-1.735479344990726, 48.04695274737474], [-1.734785177449416, 48.03797239914584]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23846;23846;226
48.042695118889434, -1.7284363591097225;"{""coordinates"": [[[[-1.721394490951724, 48.03843719567427], [-1.734785177449416, 48.03797239914584], [-1.735479344990726, 48.04695274737474], [-1.722086384946488, 48.04741762508111], [-1.721394490951724, 48.03843719567427]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23847;23847;219
48.04362173570086, -1.7016522395124947;"{""coordinates"": [[[[-1.694612406963542, 48.03936220461629], [-1.708003568936386, 48.03890046252632], [-1.708693189262267, 48.047880972859446], [-1.695299754659983, 48.04834279476176], [-1.694612406963542, 48.03936220461629]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23849;23849;221
48.04454225228663, -1.6748671639970623;"{""coordinates"": [[[[-1.667829366705754, 48.04028111618018], [-1.681221003369904, 48.0398224253552], [-1.68190607856446, 48.04880309483883], [-1.668512169277705, 48.04926186475052], [-1.667829366705754, 48.04028111618018]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23851;23851;222
48.04949584787161, -1.5275323568515862;"{""coordinates"": [[[[-1.520505769074885, 48.045225885029495], [-1.533899991589149, 48.04478400002059], [-1.534560063188919, 48.053765518926454], [-1.521163566376522, 48.05420747919852], [-1.520505769074885, 48.045225885029495]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23862;23862;210
48.05125129603643, -1.4739490914771893;"{""coordinates"": [[[[-1.466926598177914, 48.046978123639434], [-1.480321731841047, 48.04654235928642], [-1.480972704447094, 48.055524177132575], [-1.467575294558453, 48.055960015375575], [-1.466926598177914, 48.046978123639434]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23866;23866;239
48.054264376005875, -1.380169823362775;"{""coordinates"": [[[[-1.373154538460849, 48.04998558323138], [-1.386551193011778, 48.04956054961708], [-1.387186228715352, 48.05854287889926], [-1.373787296635683, 48.058967983341596], [-1.373154538460849, 48.04998558323138]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23871;23871;239
48.0584385396691, -1.2461811375149727;"{""coordinates"": [[[[-1.239176173639321, 48.05415174927675], [-1.25257496914079, 48.05374201801783], [-1.253187223210827, 48.0627250415804], [-1.239786148426288, 48.063134840533216], [-1.239176173639321, 48.05415174927675]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23879;23879;251
48.058847538968195, -1.2327810983550802;"{""coordinates"": [[[[-1.2257771702227, 48.054559949038484], [-1.239176173639321, 48.05415174927675], [-1.239786148426288, 48.063134840533216], [-1.226384865620209, 48.063543107736024], [-1.2257771702227, 48.054559949038484]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23880;23880;230
48.06006535868779, -1.1925797316037994;"{""coordinates"": [[[[-1.185578906976987, 48.0557753819785], [-1.19897854180259, 48.055371755560735], [-1.1995816786472, 48.064355047416406], [-1.186179763790052, 48.06475874037971], [-1.185578906976987, 48.0557753819785]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23881;23881;197
48.06166774302337, -1.1389749982299484;"{""coordinates"": [[[[-1.131978326817588, 48.05737457081374], [-1.145378776437441, 48.05697707119784], [-1.145972792529204, 48.06596062771868], [-1.13257006246156, 48.066358192868734], [-1.131978326817588, 48.05737457081374]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23885;23885;177
48.06245974396027, -1.1121714152358562;"{""coordinates"": [[[[-1.105176823064532, 48.058164974658354], [-1.118577675435164, 48.05777053864509], [-1.119167130528163, 48.0667542259813], [-1.105763997503912, 48.06714872702296], [-1.105176823064532, 48.058164974658354]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23887;23887;207
48.067345696700926, -1.0990624394450719;"{""coordinates"": [[[[-1.092360715815863, 48.06754169155789], [-1.09177582439655, 48.05855787424047], [-1.105176823064532, 48.058164974658354], [-1.105763997503912, 48.06714872702296], [-1.106351372244603, 48.076132430913056], [-1.092945806520359, 48.07652546043595], [-1.092360715815863, 48.06754169155789]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23888;23888;208
48.06363623953481, -1.071964724861152;"{""coordinates"": [[[[-1.064973298033965, 48.05933907194676], [-1.078374660425125, 48.05894923905332], [-1.078957273751762, 48.06793312063249], [-1.065553633166793, 48.06832301753526], [-1.064973298033965, 48.05933907194676]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23890;23890;182
48.06441290516783, -1.0451593268125556;"{""coordinates"": [[[[-1.038169981085659, 48.06011414184481], [-1.051571737996258, 48.05972737288815], [-1.052149794834555, 48.068711382233744], [-1.038745759529085, 48.0690982146951], [-1.038169981085659, 48.06011414184481]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23892;23892;193
48.068073509167284, -1.0239136907935271;"{""coordinates"": [[[[-1.02514078078641, 48.06633907224087], [-1.025341528024253, 48.06948351488715], [-1.024597587657219, 48.06950485416067], [-1.023290748040139, 48.068912288852786], [-1.022874294067393, 48.06869921387249], [-1.021443939684698, 48.06838018691159], [-1.021622082077746, 48.06801506036608], [-1.02227222409224, 48.067681407665255], [-1.023187567655492, 48.06729514615307], [-1.02514078078641, 48.06633907224087]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23894;23894;201
47.91481152156545, -4.319918259274722;"{""coordinates"": [[[[-4.312688401084744, 47.91071139031601], [-4.326016439093871, 47.9099506382694], [-4.327149207948598, 47.91891133871746], [-4.313818923867319, 47.919672215815496], [-4.312688401084744, 47.91071139031601]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23919;23919;325
47.9178426226387, -4.2665985598738;"{""coordinates"": [[[[-4.259372431449107, 47.91373920557241], [-4.272701995865953, 47.91298453160847], [-4.27382577896342, 47.92194572699149], [-4.260493967716839, 47.92270052319888], [-4.259372431449107, 47.91373920557241]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23923;23923;302
47.923088528076576, -4.173274453938571;"{""coordinates"": [[[[-4.166054868732535, 47.91897936734216], [-4.179387079950176, 47.91823532985307], [-4.180495131098687, 47.9271973763782], [-4.167160671771316, 47.927941535261425], [-4.166054868732535, 47.91897936734216]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23930;23930;301
47.9238318658465, -4.159940930864928;"{""coordinates"": [[[[-4.152722282068922, 47.919721884105755], [-4.166054868732535, 47.91897936734216], [-4.167160671771316, 47.927941535261425], [-4.153825836808024, 47.92868417316965], [-4.152722282068922, 47.919721884105755]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23931;23931;293
47.92893154061874, -4.066524685102264;"{""coordinates"": [[[[-4.070741422593522, 47.933276541603725], [-4.071669569259422, 47.933180456568316], [-4.071836969786943, 47.93321637630366], [-4.070741422593522, 47.933276541603725]]], [[[-4.060471542052999, 47.933840037480564], [-4.059383730722862, 47.92487690599004], [-4.072718922926183, 47.92414503923797], [-4.073792630201757, 47.93297360623103], [-4.072559578097974, 47.93277065686413], [-4.070081296254902, 47.93281653322044], [-4.069414433866585, 47.93285314744131], [-4.069297402603167, 47.93299491483535], [-4.069335534614376, 47.93330862136747], [-4.069574381160277, 47.93334062178459], [-4.060471542052999, 47.933840037480564]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23936;23936;276
47.93263324612504, -3.999909616662878;"{""coordinates"": [[[[-3.992702241095771, 47.9285134113686], [-4.006039275301777, 47.92778916084286], [-4.007118086419745, 47.93675276894668], [-3.993778802138278, 47.93747713942101], [-3.992702241095771, 47.9285134113686]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23941;23941;301
47.93335679138594, -3.9865712736299144;"{""coordinates"": [[[[-3.979364839231222, 47.929236132278945], [-3.992702241095771, 47.9285134113686], [-3.993778802138278, 47.93747713942101], [-3.98043914973728, 47.938199978538286], [-3.979364839231222, 47.929236132278945]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23942;23942;296
47.936235737800736, -3.9332142506793746;"{""coordinates"": [[[[-3.926011590769384, 47.932111799999966], [-3.939350447526784, 47.931395165578046], [-3.940418005314803, 47.940359364959775], [-3.927076897282954, 47.94107611658966], [-3.926011590769384, 47.932111799999966]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23946;23946;322
47.936951669886746, -3.9198740872893993;"{""coordinates"": [[[[-3.912672372174777, 47.93282691264979], [-3.926011590769384, 47.932111799999966], [-3.927076897282954, 47.94107611658966], [-3.913735427230443, 47.94179134619771], [-3.912672372174777, 47.93282691264979]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23947;23947;355
47.93909029228755, -3.879851413728816;"{""coordinates"": [[[[-3.872652530189978, 47.93496306210115], [-3.885992840886628, 47.93425254305034], [-3.887051392876401, 47.943217212131295], [-3.873708829681699, 47.94392784753807], [-3.872652530189978, 47.93496306210115]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23950;23950;326
47.93980010846764, -3.8665097972658846;"{""coordinates"": [[[[-3.859311860611851, 47.93567205916235], [-3.872652530189978, 47.93496306210115], [-3.873708829681699, 47.94392784753807], [-3.86036590742322, 47.94463696070539], [-3.859311860611851, 47.93567205916235]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23951;23951;324
47.944027004853986, -3.786452592689196;"{""coordinates"": [[[[-3.779260346202356, 47.939894024627584], [-3.792603154949617, 47.93919419405202], [-3.793645935883251, 47.948159675238934], [-3.780300873580626, 47.94885962094878], [-3.779260346202356, 47.939894024627584]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23957;23957;304
47.9468143774878, -3.733074026715437;"{""coordinates"": [[[[-3.725885583367771, 47.94267812314332], [-3.739229801740891, 47.94198438219956], [-3.740263567376735, 47.95095032242366], [-3.726917094731945, 47.951644177501585], [-3.725885583367771, 47.94267812314332]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23961;23961;260
47.95268239774858, -3.706896829352723;"{""coordinates"": [[[[-3.700223098117698, 47.9530273191868], [-3.699196095908231, 47.944061035534126], [-3.712541014479147, 47.94337034153299], [-3.713570271393256, 47.95233650977539], [-3.714599878248734, 47.96130262651031], [-3.701250449587944, 47.96199354957701], [-3.700223098117698, 47.9530273191868]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23963;23963;313
47.957049570669135, -3.5328548098221924;"{""coordinates"": [[[[-3.525680694469482, 47.95290101626112], [-3.53903008865621, 47.95223016696494], [-3.540030025163124, 47.961197816284], [-3.526678374193359, 47.96186877791702], [-3.525680694469482, 47.95290101626112]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23976;23976;324
47.95771971451776, -3.5195041176136246;"{""coordinates"": [[[[-3.512330961171366, 47.95357034243415], [-3.525680694469482, 47.95290101626112], [-3.526678374193359, 47.96186877791702], [-3.513326383938685, 47.96253821617673], [-3.512330961171366, 47.95357034243415]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23977;23977;358
47.960385041814924, -3.4660979526942723;"{""coordinates"": [[[[-3.458928635887144, 47.956232399301996], [-3.472279723604657, 47.95556917137254], [-3.473268370781892, 47.964537376736274], [-3.459915023400311, 47.965200714073475], [-3.458928635887144, 47.956232399301996]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23981;23981;371
47.96236803257404, -3.4260397911953206;"{""coordinates"": [[[[-3.41887336207864, 47.95821294091927], [-3.432225454364174, 47.957554284131184], [-3.433207322036453, 47.96652281696551], [-3.419852969574717, 47.96718158240856], [-3.41887336207864, 47.95821294091927]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23984;23984;295
47.96302598172218, -3.4126864020798244;"{""coordinates"": [[[[-3.405520936456942, 47.95887007388206], [-3.41887336207864, 47.95821294091927], [-3.419852969574717, 47.96718158240856], [-3.406498283607037, 47.96783882377532], [-3.405520936456942, 47.95887007388206]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23985;23985;287
47.96564257739528, -3.3592695455827952;"{""coordinates"": [[[[-3.35210794389137, 47.961483414454634], [-3.365461687601671, 47.960832364411615], [-3.366432249879078, 47.969801434114125], [-3.353076244261106, 47.97045259042847], [-3.35210794389137, 47.961483414454634]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23989;23989;261
47.96823479522189, -3.3058474138954703;"{""coordinates"": [[[[-3.298689679068609, 47.96407237298263], [-3.312044737792895, 47.963427418785194], [-3.313006251436687, 47.972396912064454], [-3.299648930832432, 47.97304197093959], [-3.298689679068609, 47.96407237298263]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23993;23993;264
47.96887904362778, -3.292491056673072;"{""coordinates"": [[[[-3.285334285473074, 47.96471581038951], [-3.298689679068609, 47.96407237298263], [-3.299648930832432, 47.97304197093959], [-3.286291275663804, 47.973685514094655], [-3.285334285473074, 47.96471581038951]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23994;23994;266
47.97016297506584, -3.2657773566644153;"{""coordinates"": [[[[-3.258622521948273, 47.965998111857374], [-3.271978566179203, 47.96535772336586], [-3.272933294631191, 47.97432753256788], [-3.259574988496168, 47.97496802630529], [-3.258622521948273, 47.965998111857374]]]], ""type"": ""MultiPolygon""}";dp60_1000m.23996;23996;279
47.97711558031106, -3.1188287689889265;"{""coordinates"": [[[[-3.111684598378216, 47.972941758012105], [-3.125044197869252, 47.97231814156166], [-3.12597404411296, 47.98128909791938], [-3.112612181913397, 47.98191281744002], [-3.111684598378216, 47.972941758012105]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24007;24007;205
47.978359857697654, -3.092106665080579;"{""coordinates"": [[[[-3.084964430978975, 47.97418440108208], [-3.098324680736191, 47.97356384703535], [-3.09925000290545, 47.98253501012296], [-3.085887492345169, 47.98315566667578], [-3.084964430978975, 47.97418440108208]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24009;24009;239
47.978979700358636, -3.0787451279418487;"{""coordinates"": [[[[-3.071603867404866, 47.974803429961405], [-3.084964430978975, 47.97418440108208], [-3.085887492345169, 47.98315566667578], [-3.072524667808149, 47.98377479781071], [-3.071603867404866, 47.974803429961405]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24010;24010;231
47.980830076220016, -3.0386586384745833;"{""coordinates"": [[[[-3.031520301393447, 47.976651365073685], [-3.044881801850584, 47.97603691200924], [-3.045798079850103, 47.98500848361751], [-3.032434317952742, 47.985623038185295], [-3.031520301393447, 47.976651365073685]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24013;24013;237
47.98266670898286, -2.998569360252171;"{""coordinates"": [[[[-2.991433965414139, 47.97848554176937], [-3.004796368926568, 47.97787569502434], [-3.005705862130961, 47.98684757039066], [-2.992341193894875, 47.98745752186013], [-2.991433965414139, 47.97848554176937]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24016;24016;276
47.98327583605753, -2.9852056786438514;"{""coordinates"": [[[[-2.978071268549009, 47.979093846248894], [-2.991433965414139, 47.97848554176937], [-2.992341193894875, 47.98745752186013], [-2.978976235045828, 47.98806592819489], [-2.978071268549009, 47.979093846248894]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24017;24017;292
47.986898505806046, -2.9050171943100422;"{""coordinates"": [[[[-2.897888657937427, 47.98271163248033], [-2.911253184146935, 47.98211248679359], [-2.912146838370931, 47.991085074255714], [-2.898780046983852, 47.99168432275214], [-2.897888657937427, 47.98271163248033]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24023;24023;265
47.98749692424463, -2.891651398929749;"{""coordinates"": [[[[-2.884523857148969, 47.98330922219346], [-2.897888657937427, 47.98271163248033], [-2.898780046983852, 47.99168432275214], [-2.885412983168188, 47.99228201317305], [-2.884523857148969, 47.98330922219346]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24024;24024;287
47.98868915279823, -2.8649189298343583;"{""coordinates"": [[[[-2.857793349353444, 47.984499824590465], [-2.871158754033372, 47.98390528624735], [-2.872045616870447, 47.99287817768393], [-2.858677948853439, 47.99347281623344], [-2.857793349353444, 47.984499824590465]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24026;24026;280
47.989282978308154, -2.851552243014543;"{""coordinates"": [[[[-2.844427643871327, 47.98509283717171], [-2.857793349353444, 47.984499824590465], [-2.858677948853439, 47.99347281623344], [-2.845309979880214, 47.99406592877037], [-2.844427643871327, 47.98509283717171]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24027;24027;301
47.989875277905334, -2.838185255697169;"{""coordinates"": [[[[-2.831061638350348, 47.98568432394017], [-2.844427643871327, 47.98509283717171], [-2.845309979880214, 47.99406592877037], [-2.831941710713916, 47.99465751524351], [-2.831061638350348, 47.98568432394017]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24028;24028;317
47.99046605153875, -2.824817968645277;"{""coordinates"": [[[[-2.817695333553101, 47.98627428484482], [-2.831061638350348, 47.98568432394017], [-2.831941710713916, 47.99465751524351], [-2.818573142117968, 47.995247575602164], [-2.817695333553101, 47.98627428484482]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24029;24029;299
47.992813885774794, -2.7713458035649956;"{""coordinates"": [[[[-2.764227093161614, 47.98861887032952], [-2.777594603751084, 47.98803501291479], [-2.778465621245347, 47.99700859912667], [-2.765095846354929, 47.99759255415034], [-2.764227093161614, 47.98861887032952]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24033;24033;295
47.993978645491914, -2.7446079273593282;"{""coordinates"": [[[[-2.737491186406747, 47.989782006419844], [-2.750859287125659, 47.989201201514355], [-2.751725775866967, 47.998174982693165], [-2.738355410545374, 47.99875588470574], [-2.737491186406747, 47.989782006419844]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24035;24035;308
47.994558735730685, -2.7312385473100735;"{""coordinates"": [[[[-2.724122791768727, 47.990361284996176], [-2.737491186406747, 47.989782006419844], [-2.738355410545374, 47.99875588470574], [-2.724984751154105, 47.99933526013812], [-2.724122791768727, 47.990361284996176]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24036;24036;315
47.99800725381801, -2.6510160023311085;"{""coordinates"": [[[[-2.643906148963129, 47.993804940303484], [-2.657276325983836, 47.993234811387076], [-2.658126964172633, 48.00220926614531], [-2.644754521728141, 48.002779490646326], [-2.643906148963129, 47.993804940303484]]]], ""type"": ""MultiPolygon""}";dp60_1000m.24042;24042;254
