geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.27970439997251, -1.7150374217399262;"{""coordinates"": [-1.715037421739926, 48.27970439997251], ""type"": ""Point""}";maec_2020_point.035045401P184;P184;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.278023053996314, -1.7149278855836385;"{""coordinates"": [-1.714927885583639, 48.278023053996314], ""type"": ""Point""}";maec_2020_point.035045401P405;P405;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2781599641368, -1.7148436824055668;"{""coordinates"": [-1.714843682405567, 48.2781599641368], ""type"": ""Point""}";maec_2020_point.035045401P407;P407;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.277993401585064, -1.7149538122712054;"{""coordinates"": [-1.714953812271205, 48.277993401585064], ""type"": ""Point""}";maec_2020_point.035045401P404;P404;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279601102803625, -1.7143390513280656;"{""coordinates"": [-1.714339051328066, 48.279601102803625], ""type"": ""Point""}";maec_2020_point.035045401P172;P172;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279631943826374, -1.7145820883758618;"{""coordinates"": [-1.714582088375862, 48.279631943826374], ""type"": ""Point""}";maec_2020_point.035045401P176;P176;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27829485937486, -1.7146306857147813;"{""coordinates"": [-1.714630685714781, 48.27829485937486], ""type"": ""Point""}";maec_2020_point.035045401P414;P414;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27826112596506, -1.7146991189684428;"{""coordinates"": [-1.714699118968443, 48.27826112596506], ""type"": ""Point""}";maec_2020_point.035045401P413;P413;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29885894606855, -1.70783881721873;"{""coordinates"": [-1.70783881721873, 48.29885894606855], ""type"": ""Point""}";maec_2020_point.035045626P91;P91;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
47.96955020188093, -2.048698986721197;"{""coordinates"": [-2.048698986721197, 47.96955020188093], ""type"": ""Point""}";maec_2020_point.035046067P23;P23;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96948144455178, -2.0486888783177477;"{""coordinates"": [-2.048688878317748, 47.96948144455178], ""type"": ""Point""}";maec_2020_point.035046067P24;P24;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96974337686241, -2.048756485716358;"{""coordinates"": [-2.048756485716358, 47.96974337686241], ""type"": ""Point""}";maec_2020_point.035046067P20;P20;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96983821098018, -2.0488259197991767;"{""coordinates"": [-2.048825919799177, 47.96983821098018], ""type"": ""Point""}";maec_2020_point.035046067P19;P19;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969680284159956, -2.0487255998977507;"{""coordinates"": [-2.048725599897751, 47.969680284159956], ""type"": ""Point""}";maec_2020_point.035046067P21;P21;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969221623803136, -2.0447086400083125;"{""coordinates"": [-2.044708640008313, 47.969221623803136], ""type"": ""Point""}";maec_2020_point.035046067P11;P11;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969190408898115, -2.0446577025423;"{""coordinates"": [-2.0446577025423, 47.969190408898115], ""type"": ""Point""}";maec_2020_point.035046067P12;P12;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96916872726691, -2.044579251393641;"{""coordinates"": [-2.044579251393641, 47.96916872726691], ""type"": ""Point""}";maec_2020_point.035046067P13;P13;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969192805569854, -2.0454626515561953;"{""coordinates"": [-2.045462651556195, 47.969192805569854], ""type"": ""Point""}";maec_2020_point.035046067P4;P4;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96921183456614, -2.0447698795738773;"{""coordinates"": [-2.044769879573877, 47.96921183456614], ""type"": ""Point""}";maec_2020_point.035046067P10;P10;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969212004708254, -2.044821415392895;"{""coordinates"": [-2.044821415392895, 47.969212004708254], ""type"": ""Point""}";maec_2020_point.035046067P18;P18;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96919706834845, -2.045058031105857;"{""coordinates"": [-2.045058031105857, 47.96919706834845], ""type"": ""Point""}";maec_2020_point.035046067P7;P7;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96919897051937, -2.0452358540768154;"{""coordinates"": [-2.045235854076815, 47.96919897051937], ""type"": ""Point""}";maec_2020_point.035046067P17;P17;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.40642245261152, -1.2521653260380856;"{""coordinates"": [-1.252165326038086, 48.40642245261152], ""type"": ""Point""}";maec_2020_point.035178117P50;P50;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40599262895055, -1.2551074989224482;"{""coordinates"": [-1.255107498922448, 48.40599262895055], ""type"": ""Point""}";maec_2020_point.035178117P27;P27;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40657024781347, -1.2522650028778488;"{""coordinates"": [-1.252265002877849, 48.40657024781347], ""type"": ""Point""}";maec_2020_point.035178117P41;P41;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.27961719807521, -1.714465990525955;"{""coordinates"": [-1.714465990525955, 48.27961719807521], ""type"": ""Point""}";maec_2020_point.035045401P174;P174;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27971060796566, -1.7150835352426785;"{""coordinates"": [-1.715083535242679, 48.27971060796566], ""type"": ""Point""}";maec_2020_point.035045401P185;P185;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27835988432521, -1.714375695679645;"{""coordinates"": [-1.714375695679645, 48.27835988432521], ""type"": ""Point""}";maec_2020_point.035045401P410;P410;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279496722533075, -1.7137088290631473;"{""coordinates"": [-1.713708829063147, 48.279496722533075], ""type"": ""Point""}";maec_2020_point.035045401P168;P168;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28138998380132, -1.7114443026534483;"{""coordinates"": [-1.711444302653448, 48.28138998380132], ""type"": ""Point""}";maec_2020_point.035045401P557;P557;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281246768974924, -1.7111483262008822;"{""coordinates"": [-1.711148326200882, 48.281246768974924], ""type"": ""Point""}";maec_2020_point.035045401P550;P550;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28130930413577, -1.7112995210907314;"{""coordinates"": [-1.711299521090731, 48.28130930413577], ""type"": ""Point""}";maec_2020_point.035045401P553;P553;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28205853430734, -1.7119230808714532;"{""coordinates"": [-1.711923080871453, 48.28205853430734], ""type"": ""Point""}";maec_2020_point.035045401P498;P498;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28222106648814, -1.712551306457789;"{""coordinates"": [-1.712551306457789, 48.28222106648814], ""type"": ""Point""}";maec_2020_point.035045401P513;P513;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.280823385969306, -1.710671868105554;"{""coordinates"": [-1.710671868105554, 48.280823385969306], ""type"": ""Point""}";maec_2020_point.035045401P539;P539;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282450546621384, -1.7132105311088615;"{""coordinates"": [-1.713210531108861, 48.282450546621384], ""type"": ""Point""}";maec_2020_point.035045401P518;P518;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28153522045512, -1.7125564514515808;"{""coordinates"": [-1.712556451451581, 48.28153522045512], ""type"": ""Point""}";maec_2020_point.035045401P480;P480;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281506896144315, -1.7122948792626946;"{""coordinates"": [-1.712294879262695, 48.281506896144315], ""type"": ""Point""}";maec_2020_point.035045401P479;P479;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281888572450654, -1.7118194417744887;"{""coordinates"": [-1.711819441774489, 48.281888572450654], ""type"": ""Point""}";maec_2020_point.035045401P490;P490;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2815722552219, -1.713025603933902;"{""coordinates"": [-1.713025603933902, 48.2815722552219], ""type"": ""Point""}";maec_2020_point.035045401P483;P483;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.405939277379694, -1.2550995976427732;"{""coordinates"": [-1.255099597642773, 48.405939277379694], ""type"": ""Point""}";maec_2020_point.035178117P29;P29;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4058977296904, -1.2527046313072494;"{""coordinates"": [-1.252704631307249, 48.4058977296904], ""type"": ""Point""}";maec_2020_point.035178117P38;P38;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40647540255839, -1.2522841821062323;"{""coordinates"": [-1.252284182106232, 48.40647540255839], ""type"": ""Point""}";maec_2020_point.035178117P45;P45;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40648011443154, -1.2521861064652415;"{""coordinates"": [-1.252186106465242, 48.40648011443154], ""type"": ""Point""}";maec_2020_point.035178117P46;P46;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.405876588776614, -1.252629524128961;"{""coordinates"": [-1.252629524128961, 48.405876588776614], ""type"": ""Point""}";maec_2020_point.035178117P40;P40;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.406416300463164, -1.2522704459692164;"{""coordinates"": [-1.252270445969216, 48.406416300463164], ""type"": ""Point""}";maec_2020_point.035178117P49;P49;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.405695651151895, -1.2528887547571812;"{""coordinates"": [-1.252888754757181, 48.405695651151895], ""type"": ""Point""}";maec_2020_point.035178117P32;P32;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40603562934169, -1.2550053691356293;"{""coordinates"": [-1.255005369135629, 48.40603562934169], ""type"": ""Point""}";maec_2020_point.035178117P26;P26;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40610022502622, -1.2550320836614957;"{""coordinates"": [-1.255032083661496, 48.40610022502622], ""type"": ""Point""}";maec_2020_point.035178117P23;P23;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40562295624577, -1.252822007808537;"{""coordinates"": [-1.252822007808537, 48.40562295624577], ""type"": ""Point""}";maec_2020_point.035178117P34;P34;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.406035471659024, -1.2558395613540387;"{""coordinates"": [-1.255839561354039, 48.406035471659024], ""type"": ""Point""}";maec_2020_point.035178117P19;P19;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39685100207486, -1.2336254569409864;"{""coordinates"": [-1.233625456940986, 48.39685100207486], ""type"": ""Point""}";maec_2020_point.035178117P2;P2;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39683386357148, -1.233437934175246;"{""coordinates"": [-1.233437934175246, 48.39683386357148], ""type"": ""Point""}";maec_2020_point.035178117P3;P3;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.398943334034776, -1.2325319088821898;"{""coordinates"": [-1.23253190888219, 48.398943334034776], ""type"": ""Point""}";maec_2020_point.035178117P4;P4;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39629295640525, -1.232702537982408;"{""coordinates"": [-1.232702537982408, 48.39629295640525], ""type"": ""Point""}";maec_2020_point.035178117P12;P12;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39643818398187, -1.2328788991136335;"{""coordinates"": [-1.232878899113633, 48.39643818398187], ""type"": ""Point""}";maec_2020_point.035178117P9;P9;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39648631367876, -1.2329328912733208;"{""coordinates"": [-1.232932891273321, 48.39648631367876], ""type"": ""Point""}";maec_2020_point.035178117P8;P8;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.282120510188, -1.7121724957865263;"{""coordinates"": [-1.712172495786526, 48.282120510188], ""type"": ""Point""}";maec_2020_point.035045401P505;P505;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28190733860752, -1.7118273712664782;"{""coordinates"": [-1.711827371266478, 48.28190733860752], ""type"": ""Point""}";maec_2020_point.035045401P491;P491;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28183370328961, -1.7118198903591124;"{""coordinates"": [-1.711819890359112, 48.28183370328961], ""type"": ""Point""}";maec_2020_point.035045401P488;P488;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281289203978346, -1.7112503795773597;"{""coordinates"": [-1.71125037957736, 48.281289203978346], ""type"": ""Point""}";maec_2020_point.035045401P552;P552;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2807712306759, -1.710694000935073;"{""coordinates"": [-1.710694000935073, 48.2807712306759], ""type"": ""Point""}";maec_2020_point.035045401P537;P537;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28246911260594, -1.7132532832735412;"{""coordinates"": [-1.713253283273541, 48.28246911260594], ""type"": ""Point""}";maec_2020_point.035045401P519;P519;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28096048937598, -1.710732368981985;"{""coordinates"": [-1.710732368981985, 48.28096048937598], ""type"": ""Point""}";maec_2020_point.035045401P542;P542;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281475750521544, -1.7118950318101345;"{""coordinates"": [-1.711895031810134, 48.281475750521544], ""type"": ""Point""}";maec_2020_point.035045401P464;P464;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28243247768043, -1.7131553170613072;"{""coordinates"": [-1.713155317061307, 48.28243247768043], ""type"": ""Point""}";maec_2020_point.035045401P517;P517;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2815010688515, -1.712097384839363;"{""coordinates"": [-1.712097384839363, 48.2815010688515], ""type"": ""Point""}";maec_2020_point.035045401P461;P461;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28136161115523, -1.7113783426414506;"{""coordinates"": [-1.711378342641451, 48.28136161115523], ""type"": ""Point""}";maec_2020_point.035045401P555;P555;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281436143446925, -1.7115127513791757;"{""coordinates"": [-1.711512751379176, 48.281436143446925], ""type"": ""Point""}";maec_2020_point.035045401P473;P473;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28156598067968, -1.7129214098355217;"{""coordinates"": [-1.712921409835522, 48.28156598067968], ""type"": ""Point""}";maec_2020_point.035045401P450;P450;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28212935768002, -1.7122197371787844;"{""coordinates"": [-1.712219737178784, 48.28212935768002], ""type"": ""Point""}";maec_2020_point.035045401P506;P506;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28146866948974, -1.7118631399802344;"{""coordinates"": [-1.711863139980234, 48.28146866948974], ""type"": ""Point""}";maec_2020_point.035045401P476;P476;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281553109377604, -1.71270588430062;"{""coordinates"": [-1.71270588430062, 48.281553109377604], ""type"": ""Point""}";maec_2020_point.035045401P481;P481;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.39323135903228, -1.235821807878585;"{""coordinates"": [-1.235821807878585, 48.39323135903228], ""type"": ""Point""}";maec_2020_point.035178117P16;P16;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.46169531248073, -1.6759127948843389;"{""coordinates"": [-1.675912794884339, 48.46169531248073], ""type"": ""Point""}";maec_2020_point.035178290P1;P1;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46051729571727, -1.6639297601605068;"{""coordinates"": [-1.663929760160507, 48.46051729571727], ""type"": ""Point""}";maec_2020_point.035178290P19;P19;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.45765392686492, -1.6598792632264874;"{""coordinates"": [-1.659879263226487, 48.45765392686492], ""type"": ""Point""}";maec_2020_point.035178290P126;P126;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.457789791504105, -1.6601835104701583;"{""coordinates"": [-1.660183510470158, 48.457789791504105], ""type"": ""Point""}";maec_2020_point.035178290P134;P134;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.281033495140015, -1.7107853503736368;"{""coordinates"": [-1.710785350373637, 48.281033495140015], ""type"": ""Point""}";maec_2020_point.035045401P544;P544;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27929230180065, -1.712362353097187;"{""coordinates"": [-1.712362353097187, 48.27929230180065], ""type"": ""Point""}";maec_2020_point.035045401P561;P561;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28248885691472, -1.71331132668035;"{""coordinates"": [-1.71331132668035, 48.28248885691472], ""type"": ""Point""}";maec_2020_point.035045401P520;P520;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28144883980243, -1.7115531914750126;"{""coordinates"": [-1.711553191475013, 48.28144883980243], ""type"": ""Point""}";maec_2020_point.035045401P472;P472;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28150053806655, -1.7120508884810033;"{""coordinates"": [-1.712050888481003, 48.28150053806655], ""type"": ""Point""}";maec_2020_point.035045401P462;P462;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28089299171105, -1.7106906014344765;"{""coordinates"": [-1.710690601434476, 48.28089299171105], ""type"": ""Point""}";maec_2020_point.035045401P541;P541;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281962685379796, -1.711844827521398;"{""coordinates"": [-1.711844827521398, 48.281962685379796], ""type"": ""Point""}";maec_2020_point.035045401P495;P495;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279660263948834, -1.7124345962749523;"{""coordinates"": [-1.712434596274952, 48.279660263948834], ""type"": ""Point""}";maec_2020_point.035045401P159;P159;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27988652595492, -1.712411974761678;"{""coordinates"": [-1.712411974761678, 48.27988652595492], ""type"": ""Point""}";maec_2020_point.035045401P161;P161;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281556947020704, -1.712609751428263;"{""coordinates"": [-1.712609751428263, 48.281556947020704], ""type"": ""Point""}";maec_2020_point.035045401P452;P452;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281632668722494, -1.713581238256441;"{""coordinates"": [-1.713581238256441, 48.281632668722494], ""type"": ""Point""}";maec_2020_point.035045401P440;P440;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27936401742004, -1.7124777480511941;"{""coordinates"": [-1.712477748051194, 48.27936401742004], ""type"": ""Point""}";maec_2020_point.035045401P149;P149;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.457768491461806, -1.6599217132523825;"{""coordinates"": [-1.659921713252382, 48.457768491461806], ""type"": ""Point""}";maec_2020_point.035178290P124;P124;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45813554977255, -1.6604257353228113;"{""coordinates"": [-1.660425735322811, 48.45813554977255], ""type"": ""Point""}";maec_2020_point.035178290P102;P102;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.457762775714684, -1.6587471806371559;"{""coordinates"": [-1.658747180637156, 48.457762775714684], ""type"": ""Point""}";maec_2020_point.035178290P142;P142;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45787202646957, -1.6586367903424426;"{""coordinates"": [-1.658636790342443, 48.45787202646957], ""type"": ""Point""}";maec_2020_point.035178290P143;P143;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45843906780842, -1.661196552549662;"{""coordinates"": [-1.661196552549662, 48.45843906780842], ""type"": ""Point""}";maec_2020_point.035178290P109;P109;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.459689396979144, -1.658397567425464;"{""coordinates"": [-1.658397567425464, 48.459689396979144], ""type"": ""Point""}";maec_2020_point.035178290P145;P145;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.45808154197459, -1.6607381970602113;"{""coordinates"": [-1.660738197060211, 48.45808154197459], ""type"": ""Point""}";maec_2020_point.035178290P104;P104;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458159892441294, -1.6602916704783692;"{""coordinates"": [-1.660291670478369, 48.458159892441294], ""type"": ""Point""}";maec_2020_point.035178290P101;P101;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45798550002932, -1.6612405088513356;"{""coordinates"": [-1.661240508851336, 48.45798550002932], ""type"": ""Point""}";maec_2020_point.035178290P106;P106;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.4574741744926, -1.6621468368354286;"{""coordinates"": [-1.662146836835429, 48.4574741744926], ""type"": ""Point""}";maec_2020_point.035178290P139;P139;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.28154053018867, -1.71248322785343;"{""coordinates"": [-1.71248322785343, 48.28154053018867], ""type"": ""Point""}";maec_2020_point.035045401P453;P453;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28001029411358, -1.712418146762198;"{""coordinates"": [-1.712418146762198, 48.28001029411358], ""type"": ""Point""}";maec_2020_point.035045401P164;P164;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282089759581886, -1.712046471894083;"{""coordinates"": [-1.712046471894083, 48.282089759581886], ""type"": ""Point""}";maec_2020_point.035045401P502;P502;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28208264962695, -1.7120154643112517;"{""coordinates"": [-1.712015464311252, 48.28208264962695], ""type"": ""Point""}";maec_2020_point.035045401P501;P501;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282108026975436, -1.712126715580573;"{""coordinates"": [-1.712126715580573, 48.282108026975436], ""type"": ""Point""}";maec_2020_point.035045401P504;P504;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28151159818783, -1.712251965367464;"{""coordinates"": [-1.712251965367464, 48.28151159818783], ""type"": ""Point""}";maec_2020_point.035045401P458;P458;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.280479577139005, -1.7106518207304402;"{""coordinates"": [-1.71065182073044, 48.280479577139005], ""type"": ""Point""}";maec_2020_point.035045401P530;P530;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28156353836208, -1.7128555487759567;"{""coordinates"": [-1.712855548775957, 48.28156353836208], ""type"": ""Point""}";maec_2020_point.035045401P482;P482;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28145199343231, -1.7116535163389066;"{""coordinates"": [-1.711653516338907, 48.28145199343231], ""type"": ""Point""}";maec_2020_point.035045401P469;P469;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279574431358135, -1.712434057669325;"{""coordinates"": [-1.712434057669325, 48.279574431358135], ""type"": ""Point""}";maec_2020_point.035045401P154;P154;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279345978317025, -1.7124814887811644;"{""coordinates"": [-1.712481488781164, 48.279345978317025], ""type"": ""Point""}";maec_2020_point.035045401P148;P148;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28271708902811, -1.714943221421256;"{""coordinates"": [-1.714943221421256, 48.28271708902811], ""type"": ""Point""}";maec_2020_point.035045401P523;P523;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.280100169213235, -1.7135878180183757;"{""coordinates"": [-1.713587818018376, 48.280100169213235], ""type"": ""Point""}";maec_2020_point.035045401P419;P419;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281234074209145, -1.7139483937379265;"{""coordinates"": [-1.713948393737927, 48.281234074209145], ""type"": ""Point""}";maec_2020_point.035045401P428;P428;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28160836595124, -1.7137720032074568;"{""coordinates"": [-1.713772003207457, 48.28160836595124], ""type"": ""Point""}";maec_2020_point.035045401P438;P438;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279763917736425, -1.7135577160433668;"{""coordinates"": [-1.713557716043367, 48.279763917736425], ""type"": ""Point""}";maec_2020_point.035045401P417;P417;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281588992482, -1.7141981390279408;"{""coordinates"": [-1.714198139027941, 48.281588992482], ""type"": ""Point""}";maec_2020_point.035045401P431;P431;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28073368841192, -1.7137285122836512;"{""coordinates"": [-1.713728512283651, 48.28073368841192], ""type"": ""Point""}";maec_2020_point.035045401P426;P426;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27947987551779, -1.7124130890687792;"{""coordinates"": [-1.712413089068779, 48.27947987551779], ""type"": ""Point""}";maec_2020_point.035045401P152;P152;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27904544383404, -1.7186941033294358;"{""coordinates"": [-1.718694103329436, 48.27904544383404], ""type"": ""Point""}";maec_2020_point.035045401P569;P569;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27910240800364, -1.7189546730123877;"{""coordinates"": [-1.718954673012388, 48.27910240800364], ""type"": ""Point""}";maec_2020_point.035045401P563;P563;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27901153175847, -1.7184534710257036;"{""coordinates"": [-1.718453471025704, 48.27901153175847], ""type"": ""Point""}";maec_2020_point.035045401P574;P574;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27902737261475, -1.7185942315161247;"{""coordinates"": [-1.718594231516125, 48.27902737261475], ""type"": ""Point""}";maec_2020_point.035045401P571;P571;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27902380405699, -1.7185492512888794;"{""coordinates"": [-1.718549251288879, 48.27902380405699], ""type"": ""Point""}";maec_2020_point.035045401P572;P572;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
