BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,20.00,20.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,215731,Matériel roulant,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,,3330.00,,3330.00,3330.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,74712,Emplois d'avenir,,,,fonctionnement,réel,recette,,5500.00,,4750.00,4750.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,31000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,,22273.59,,24000.00,24000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6183,Frais de formation (personnel extérieur à la collectivité),,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21841,Matériel de bureau et mobilier scolaire,,,,investissement,réel,dépense,,4000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,,500.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,10000.00,,10600.00,10600.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,,450.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,,22000.00,,15500.00,15500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,6000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,7332,Taxe additionnelle aux droits de mutation,,,,fonctionnement,réel,recette,,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,,,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,300.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,,3000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,21578,Autre matériel technique,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,70312,Redevances funéraires,,,,fonctionnement,réel,recette,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,1500.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,1600.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64113,NBI,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,2313,Constructions,,,53,investissement,réel,dépense,,39293.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,2318,Autres immobilisations corporelles,,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,215738,Autre matériel et outillage de voirie,,,56,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,21571,Matériel ferroviaire,,,56,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,21831,Matériel informatique scolaire,,,56,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,2152,Installations de voirie,,,71,investissement,réel,dépense,,,,200000.00,200000.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,2315,"Installations, matériel et outillage techniques",,,71,investissement,réel,dépense,,83229.02,,,0.00,,,non spécialisé
budget primitif,2024,21220286500011,BUDGET COMMUNAL,,,21318,Autres bâtiments publics,,,79,investissement,réel,dépense,,32000.00,,,0.00,,,non spécialisé
