BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",031,Assemblée délibérante,,investissement,ordre,recette,7006.17,7006.17,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,2128,Autres agencements et aménagements,338,Autres activités pour les jeunes,,investissement,réel,recette,35875.75,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7318,Autres,01,Opérations non ventilables,,fonctionnement,réel,recette,8.00,4000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,510,Services communs,,fonctionnement,réel,dépense,4032.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61521,Terrains,322,Stades,,fonctionnement,réel,dépense,15642.00,13400.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60621,Combustibles,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,180000.00,180000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,420,Services communs,,fonctionnement,réel,dépense,927.58,560.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6184,Versements à des organismes de formation,511,Espaces verts urbains,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61521,Terrains,30,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6234,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,4800.00,4800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,510,Services communs,,fonctionnement,réel,dépense,3464.87,1200.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,13050.00,13050.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",213,Classes regroupées,,investissement,ordre,recette,985.60,985.60,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60621,Combustibles,30,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,87878.90,124000.00,,124000.00,124000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6238,Divers,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,76.90,,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,510,Services communs,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,852610.45,852610.45,,775120.05,775120.05,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,627,Services bancaires et assimilés,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,32.43,30.00,,30.00,30.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,46613.90,,,55000.00,55000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6228,Divers,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,270.00,1530.00,,1080.00,1080.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,41737.78,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6238,Divers,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,696.58,110.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7067,Redevances et droits des services périscolaires et d'enseignement,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,54019.59,47800.00,,55000.00,55000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,12,Incendie et secours,,fonctionnement,réel,dépense,4196.17,4300.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,73111,Impôts directs locaux,01,Opérations non ventilables,,fonctionnement,réel,recette,3409160.00,3250000.00,,3541000.00,3541000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,215272.07,205000.00,,213000.00,213000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,70876,par le GFP de rattachement,01,Opérations non ventilables,,fonctionnement,réel,recette,6041.03,7200.00,,7600.00,7600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,62268,"Autres honoraires, conseils",511,Espaces verts urbains,,fonctionnement,réel,dépense,214.01,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,70878,par des tiers,420,Services communs,,fonctionnement,réel,recette,2054.76,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,031,Assemblée délibérante,,fonctionnement,réel,dépense,615.40,500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,120000.00,120000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,518.33,518.33,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7473,Départements,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,,1800.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65568,Autres contributions,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,158.25,1000.00,,160.00,160.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,657341,Communes membres du GFP,031,Assemblée délibérante,,fonctionnement,réel,dépense,55000.00,61500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,7580.00,7580.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,45811,,4581,Dépenses (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,dépense,9300.00,52840.00,,43540.00,43540.00,,43540.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,4582.96,2000.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,338,Autres activités pour les jeunes,,investissement,réel,dépense,605.58,5800.00,,6460.00,6460.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,10164.00,9000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,175682.82,182000.00,,194000.00,194000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,74888,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,recette,110.00,110.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,400.00,400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7473,Départements,30,Services communs,,fonctionnement,réel,recette,22425.00,22000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65736212,Dotés de la personnalité morale,031,Assemblée délibérante,,fonctionnement,réel,dépense,8000.00,8000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64111,Rémunération principale,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,63806.79,95400.00,,95400.00,95400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,30,Services communs,,investissement,ordre,recette,259.16,259.16,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2051,Concessions et droits similaires,213,Classes regroupées,,investissement,réel,dépense,270.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,73154,Droits de place,01,Opérations non ventilables,,fonctionnement,réel,recette,9448.30,7000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,510,Services communs,,fonctionnement,réel,dépense,10713.81,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21312,Bâtiments scolaires,213,Classes regroupées,,investissement,réel,dépense,3501.44,14350.00,,201050.00,201050.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,34198.86,19000.00,,15400.00,15400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,30,Services communs,,fonctionnement,réel,dépense,1629.60,5800.00,,7300.00,7300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,30,Services communs,,fonctionnement,réel,dépense,16752.55,8800.00,,4800.00,4800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,2063.95,2080.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21568,Autre matériel et outillage d'incendie et de défense civile,031,Assemblée délibérante,,investissement,réel,dépense,,20300.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65568,Autres contributions,031,Assemblée délibérante,,fonctionnement,réel,dépense,1659.56,2100.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7485,Dotation pour les titres sécurisés,01,Opérations non ventilables,,fonctionnement,réel,recette,23000.00,12100.00,,21500.00,21500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2128,Autres agencements et aménagements,511,Espaces verts urbains,,investissement,réel,dépense,1153.40,3153.40,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6281,Concours divers (cotisations),338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,30.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",331,Centres de loisirs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,657348,Autres communes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,660.00,660.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,290.20,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,617,Etudes et recherches,213,Classes regroupées,,fonctionnement,réel,dépense,2904.00,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,322,Stades,,fonctionnement,réel,dépense,192.06,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,031,Assemblée délibérante,,fonctionnement,réel,dépense,12496.77,3700.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,6419,Remboursements sur rémunérations du personnel,031,Assemblée délibérante,,fonctionnement,réel,recette,12287.41,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,3960.98,4000.00,,27000.00,27000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,614,Charges locatives et de copropriété,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,01,Opérations non ventilables,,fonctionnement,réel,dépense,3830.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,11118.06,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21318,Autres bâtiments publics,281,Hébergement et restauration scolaires,,investissement,réel,dépense,2845.47,2850.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,420,Services communs,,investissement,réel,dépense,349.69,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,741121,Dotation de solidarité rurale (DSR) des communes,01,Opérations non ventilables,,fonctionnement,réel,recette,744919.00,700000.00,,770000.00,770000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61551,Matériel roulant,845,Voirie communale,,fonctionnement,réel,dépense,8976.81,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,18649.69,18649.69,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",322,Stades,,investissement,ordre,recette,1114.21,1114.21,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21828,Autres matériels de transport,281,Hébergement et restauration scolaires,,investissement,réel,dépense,49859.01,46000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6182,Documentation générale et technique,031,Assemblée délibérante,,fonctionnement,réel,dépense,12418.71,13000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,01,Opérations non ventilables,,fonctionnement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2313,Constructions,01,Opérations non ventilables,,investissement,ordre,dépense,49345.19,60000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,1586.33,1600.00,,1680.00,1680.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7083,Locations diverses (autres qu'immeubles),031,Assemblée délibérante,,fonctionnement,réel,recette,7653.00,7000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60633,Fournitures de voirie,213,Classes regroupées,,fonctionnement,réel,dépense,45.02,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,213,Classes regroupées,,fonctionnement,réel,dépense,14022.41,20000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,18210.00,18210.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,031,Assemblée délibérante,,fonctionnement,réel,dépense,134724.82,130000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60622,Carburants,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,709.30,1200.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60628,Autres fournitures non stockées,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2128,Autres agencements et aménagements,213,Classes regroupées,,investissement,réel,dépense,12220.32,35700.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,21931.57,24500.00,,2550.00,2550.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,1321,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,réel,recette,,,,150000.00,150000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,67.32,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,4300.00,4300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21838,Autre matériel informatique,510,Services communs,,investissement,réel,dépense,8614.07,3900.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61351,Matériel roulant,510,Services communs,,fonctionnement,réel,dépense,,,,7070.00,7070.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,7067,Redevances et droits des services périscolaires et d'enseignement,281,Hébergement et restauration scolaires,,fonctionnement,réel,recette,341294.79,332000.00,,360000.00,360000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6184,Versements à des organismes de formation,031,Assemblée délibérante,,fonctionnement,réel,dépense,4300.20,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,10222,FCTVA,01,Opérations non ventilables,,investissement,réel,recette,383496.12,384000.00,,170000.00,170000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2031,Frais d'études,30,Services communs,,investissement,réel,dépense,4452.00,95098.00,,70000.00,70000.00,,22000.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,1141.76,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,752,Revenus des immeubles,031,Assemblée délibérante,,fonctionnement,réel,recette,18748.95,36000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,11,"Police, sécurité, justice",,investissement,ordre,recette,561.20,561.20,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,66.23,,,70.00,70.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,88454.17,75000.00,,75000.00,75000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,031,Assemblée délibérante,,fonctionnement,réel,dépense,131127.40,140000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,,584450.00,,540100.00,540100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,845,Voirie communale,,investissement,réel,dépense,,,,19500.00,19500.00,,19500.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21318,Autres bâtiments publics,322,Stades,,investissement,réel,dépense,412.42,2704.70,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,321,"Salles de sport, gymnases",,investissement,réel,dépense,,1300.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,fonctionnement,réel,recette,200000.00,200000.00,,200000.00,200000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,614,Charges locatives et de copropriété,031,Assemblée délibérante,,fonctionnement,réel,dépense,1390.38,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,031,Assemblée délibérante,,fonctionnement,réel,dépense,-283.93,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,031,Assemblée délibérante,,fonctionnement,réel,dépense,7940.00,7800.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2151,Réseaux de voirie,031,Assemblée délibérante,,investissement,réel,dépense,17601.26,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,273.08,250.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,5.35,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21838,Autre matériel informatique,213,Classes regroupées,,investissement,réel,dépense,3640.74,4241.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,7148.03,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,726.00,1000.00,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21311,Bâtiments administratifs,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,95000.00,95000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64113,NBI,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
