exercice;budget;depenses_recettes;ordre_reel;section;chapitre;libelle_chapitre;sous_chapitre;sous_chapitre_libelle;article;libelle_article;montant
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;031;Assemblée délibérante;65312;Frais de mission et de déplacement;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;617;Etudes et recherches;60288.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2744;Prêts d'honneur;3000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6185;Frais de colloques et de séminaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6251;Voyages, déplacements et missions;20000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60632;Fournitures de petit équipement;8300.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6478;Autres charges sociales diverses;9000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;60636;Habillement et vêtements de travail;54000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6228;Divers;80000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6478;Autres charges sociales diverses;44000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6238;Divers;4500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6475;Médecine du travail, pharmacie;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6255;Frais de déménagement;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6255;Frais de déménagement;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;6255;Frais de déménagement;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;6184;Versements à des organismes de formation;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6558;Autres contributions obligatoires;0.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;20415342;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;6238;Divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;65748;Autres personnes de droit privé;100000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657348;Autres communes;210000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;2041582;Bâtiments et installations;866000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;204181;Biens mobiliers, matériel et études;220125.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;2132192.07
2024;BP;Recette;Réel;Fonctionnement;936;Action économique;6312;Autres;75888;Autres;1345000.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;204181;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;76;Préservation du patrimoine naturel et gestion des risques technologiques;2041482;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657382;Organismes publics divers;350000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6281;Concours divers (cotisations);20000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;65748;Autres personnes de droit privé;25728.03
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;65748;Autres personnes de droit privé;24185.010000000002
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;2745;Avances remboursables;100000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6231;Annonces et insertions;3240.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;290000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;657348;Autres communes;0.0
2024;BP;Recette;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;7621;Produits des autres immobilisations financières - encaissés à l'échéance;8900.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657358;Autres groupements;7027.75
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657382;Organismes publics divers;24330.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;2041582;Bâtiments et installations;100000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;204181;Biens mobiliers, matériel et études;53996.0
2024;BP;Dépense;Réel;Investissement;908;Transports;854;Ports et autres infrastructures portuaires;2141;Constructions sur sol d'autrui - Bâtiments publics;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;6234;Réceptions;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;617;Etudes et recherches;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;21351;Bâtiments publics;169083.76
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;61551;Matériel roulant;69250.14
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6231;Annonces et insertions;940.99
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;617;Etudes et recherches;6892.79
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;2745;Avances remboursables;1141228.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;1233989.66
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;65748;Autres personnes de droit privé;40000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;6238;Divers;0.0
2024;BP;Recette;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;7473;Départements;170000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;61358;Autres;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2031;Frais d'études;7200.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2111;Terrains nus;100000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;204132;Bâtiments et installations;500000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;20422;Bâtiments et installations;500000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2041482;Bâtiments et installations;1000000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;3048000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;611;Contrats de prestations de services;39662.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65888;Autres;5000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6185;Frais de colloques et de séminaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;341;Egalité entre les femmes et les hommes;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6245;Transports de personnes extérieures à la collectivité;10000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6281;Concours divers (cotisations);12000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;341;Egalité entre les femmes et les hommes;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;341;Egalité entre les femmes et les hommes;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;348;Autres;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;208000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;2041582;Bâtiments et installations;400000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;200000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6238;Divers;10000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;6238;Divers;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;20000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;2324;Subventions d'équipements versées;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;1755102.29
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65742;Entreprises;50000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;657358;Autres groupements;50000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;65;Insertion économique et économie sociale et solidaire;20422;Bâtiments et installations;57500.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;6238;Divers;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;65;Insertion économique et économie sociale et solidaire;275;Dépôts et cautionnements versés;0.0
2024;BP;Recette;Réel;Fonctionnement;936;Action économique;65;Insertion économique et économie sociale et solidaire;74718;Autres;200000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20421;Biens mobiliers, matériel et études;1515482.37
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;204113;Projets d'infrastructures d'intérêt national;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;65742;Entreprises;12925.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;611;Contrats de prestations de services;20310.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;20421;Biens mobiliers, matériel et études;334692.11
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;657382;Organismes publics divers;200000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;61;Interventions économiques transversales;65748;Autres personnes de droit privé;740065.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;2041482;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;2041581;Biens mobiliers, matériel et études;0.0
2024;BP;Recette;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;74748;Autres communes;500000.0
2024;BP;Recette;Réel;Investissement;906;Action économique;67;Recherche et innovation;13148;Autres communes;1500000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;2051;Concessions et droits similaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6185;Frais de colloques et de séminaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6228;Divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;95220.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;2041482;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;61;Interventions économiques transversales;204111;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;23;Enseignement supérieur;204112;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204112;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204182;Bâtiments et installations;450000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;657348;Autres communes;20000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;6238;Divers;30000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;611;Contrats de prestations de services;430000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;341;Egalité entre les femmes et les hommes;65748;Autres personnes de droit privé;140000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;657382;Organismes publics divers;9845.66
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;348;Autres;65748;Autres personnes de droit privé;656500.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;338;Autres activités pour les jeunes;657382;Organismes publics divers;5000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;300000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;800000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;1000000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;296243.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;6281;Concours divers (cotisations);30000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;6281;Concours divers (cotisations);10090.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;6238;Divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;60632;Fournitures de petit équipement;15616.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;2031;Frais d'études;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;62261;Honoraires médicaux et paramédicaux;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;6488;Autres;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;6262;Frais de télécommunications;11044.97
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;57;Technologies de l'information et de la communication;65818;Autres;30704.170000000002
2024;BP;Dépense;Réel;Investissement;950;Dépenses imprévues (dans le cadre d'une autorisation de programme);20421;Biens mobiliers, matériel et études;;;0.0
2024;BP;Dépense;Réel;Fonctionnement;952;Dépenses imprévues (dans le cadre d'une autorisation d'engagement);65748;Autres personnes de droit privé;;;0.0
2024;BP;Dépense;Réel;Fonctionnement;943;Opérations financières;673;Titres annulés (sur exercices antérieurs);;;50000.0
2024;BP;Dépense;Réel;Fonctionnement;945;Provisions et autres opérations mixtes;6817;Dotations aux dépréciations des actifs circulants;;;2000000.0
2024;BP;Dépense;Réel;Fonctionnement;940;Impositions directes;7392222;Fonds de solidarité régionale entre les régions et le département de Mayotte;;;2000000.0
2024;BP;Dépense;Réel;Fonctionnement;943;Opérations financières;739214;Attribution de compensation CVAE - Département - Région;;;24508748.0
2024;BP;Dépense;Réel;Fonctionnement;945;Provisions et autres opérations mixtes;6815;Dotations aux provisions pour risques et charges de fonctionnement;;;5000000.0
2024;BP;Dépense;Réel;Fonctionnement;943;Opérations financières;6583;Intérêts moratoires et pénalités sur marchés;;;20000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;238;Avances versées sur commandes d'immobilisations corporelles;1270000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6182;Documentation générale et technique;168549.69
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6234;Réceptions;1700.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6182;Documentation générale et technique;5000.0
2024;BP;Recette;Réel;Fonctionnement;943;Opérations financières;7688;Autres;;;6600000.0
2024;BP;Dépense;Réel;Fonctionnement;943;Opérations financières;627;Services bancaires et assimilés;;;650000.0
2024;BP;Dépense;Réel;Investissement;923;Dettes et autres opérations financières;1641;Emprunts en euros;;;41500000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2188;Autres;2240.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6234;Réceptions;290.1
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;611;Contrats de prestations de services;150000.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21848;Autres matériels de bureau et mobiliers;10078.53
2024;BP;Dépense;Réel;Investissement;900;Services généraux;024;Aide aux associations (non classées ailleurs);2041482;Bâtiments et installations;3500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;024;Aide aux associations (non classées ailleurs);65131;Bourses;50000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;024;Aide aux associations (non classées ailleurs);657358;Autres groupements;13500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;617;Etudes et recherches;1120.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2115;Terrains bâtis;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;63512;Taxes foncières;3212.79
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;21312;Bâtiments scolaires;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;024;Aide aux associations (non classées ailleurs);20421;Biens mobiliers, matériel et études;790.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;024;Aide aux associations (non classées ailleurs);657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;024;Aide aux associations (non classées ailleurs);65748;Autres personnes de droit privé;742500.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21578;Autre matériel technique;2717.35
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21841;Matériel de bureau et mobilier scolaire;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21578;Autre matériel technique;300000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21572;Matériel technique scolaire;331130.23
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21572;Matériel technique scolaire;984582.13
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;20431;Biens mobiliers, matériel et études;499241.81
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21572;Matériel technique scolaire;69328.23
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;20431;Biens mobiliers, matériel et études;306327.79
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21578;Autre matériel technique;19551.69
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;20431;Biens mobiliers, matériel et études;810588.9
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;21572;Matériel technique scolaire;8335.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;657382;Organismes publics divers;954960.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6238;Divers;84000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;611;Contrats de prestations de services;150000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;657358;Autres groupements;18500.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;20431;Biens mobiliers, matériel et études;3574.53
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;20421;Biens mobiliers, matériel et études;4987.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;20421;Biens mobiliers, matériel et études;10000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;20431;Biens mobiliers, matériel et études;24937.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;20422;Bâtiments et installations;2530160.1
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;20422;Bâtiments et installations;225000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6185;Frais de colloques et de séminaires;935.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6236;Catalogues et imprimés;553.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;657358;Autres groupements;245476.28
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;020;Administration générale de la collectivité;6228;Divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;6228;Divers;2052.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6182;Documentation générale et technique;11450.31
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6182;Documentation générale et technique;55000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;61558;Autres biens mobiliers;6155.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;028;Autres moyens généraux;6231;Annonces et insertions;124000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;655121;Etablissements publics;156822.7
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6238;Divers;84.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;611;Contrats de prestations de services;1698.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;655121;Etablissements publics;1473037.45
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;21831;Matériel informatique scolaire;38.77
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;20421;Biens mobiliers, matériel et études;806195.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;2324;Subventions d'équipements versées;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6238;Divers;0.8300000000000001
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;611;Contrats de prestations de services;790000.0
2024;BP;Recette;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;281;Hébergement et restauration scolaires;74881;Participation des familles au titre de la restauration et de l'hébergement scolaires;7600000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;655122;Etablissements privés;170154.85
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;223;Lycées privés;655122;Etablissements privés;47634006.77
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6236;Catalogues et imprimés;2664.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;655121;Etablissements publics;46413895.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;65748;Autres personnes de droit privé;84077.55
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6238;Divers;874.5
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6233;Foires et expositions;56354.74
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;65131;Bourses;633422.0
