BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21350128100132,4 Pétales,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,153890,0,111303.75,111303.75,0,0,non spécialisé
budget primitif,2022,21350128100124,Espace Maison Médicale,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,31778.65,0,0,59998.05,0,0,non spécialisé
budget primitif,2022,21350128100124,Espace Maison Médicale,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,989.46,35000,0,5200,5200,0,0,non spécialisé
budget primitif,2022,21350128100124,Espace Maison Médicale,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,10,0,10,10,0,0,non spécialisé
budget primitif,2022,21350128100124,Espace Maison Médicale,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,,réel,recette,0,66788.65,0,55208.05,55208.05,0,0,non spécialisé
budget primitif,2022,21350128100124,Espace Maison Médicale,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,295.79,1800,0,1400,1400,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,611,Sous-traitance générale,,,,,réel,dépense,2386.11,3000,0,3860,3860,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,0,141961.47,0,145028.75,145028.75,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,1649.57,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,61528,Autres,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,6155,Sur biens mobiliers,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,,réel,dépense,13.5,220,0,100,100,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,011,Charges à caractère général,6378,"Autres impôts, taxes et versements assimilés",,,,,réel,dépense,82.68,5500,0,5500,5500,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,012,Charges de personnel et frais assimilés,621,Personnel extérieur au service,,,,,réel,dépense,0,9000,0,9000,9000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,5000,0,17480.52,17480.52,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,44500,0,41019.48,41019.48,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,4500,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,1000,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,534,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,0,2500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,134815.47,0,0,148488.75,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,0,19000,0,19000,19000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,,réel,recette,0,6000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,,réel,recette,0,67000,0,67000,67000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,,réel,recette,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,14161.1,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,,ordre,dépense,0,19000,0,19000,19000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,0,31000,0,27000,27000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,10009,,réel,dépense,0,1600,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,10008,,réel,dépense,0,35000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,ONA1,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,7068.91,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,5000,0,17480.52,17480.52,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,,ordre,recette,0,42000,0,38538.07,38538.07,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,,ordre,recette,0,2500,0,2481.41,2481.41,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,0,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,,réel,recette,0,611.09,0,14161.1,14161.1,0,0,non spécialisé
budget primitif,2022,21350128100058,Assainissement,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,recette,0,42100,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,1000,51819.12,0,84304.12,84304.12,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,40028.91,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,5648.03,0,0,50804.12,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,0,86200,0,33500,33500,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,40028.91,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100108,Lotissement la Paumerie,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,recette,0,40028.91,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,2109.29,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,12626,42000,0,33500,33500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60613,Chauffage urbain,,,,,réel,dépense,0,15000,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,3095.42,3800,0,7175,7175,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,363.71,3000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,9298.7,2000,0,45200,45200,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,1982.38,5000,0,4100,4100,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2111.84,9000,0,9000,9000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,4955.34,20000,0,24000,24000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,3661.41,10000,0,13079,13079,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,406.19,2700,0,3400,3400,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,3509.87,2000,0,2800,2800,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,1378.58,0,0,13000,13000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,706.8,2500,0,7700,7700,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6122,Crédit-bail mobilier,,,,,réel,dépense,1782.49,3600,0,5400,5400,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,907.2,6000,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,0,5000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,1289.39,15000,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,974.59,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,48000,0,43300,43300,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,754.78,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,969.84,4200,0,4200,4200,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,8395.53,21000,0,25000,25000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,14625.67,16000,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,1357.2,1500,0,1400,1400,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,69.04,600,0,600,600,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,2754.85,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,1563.9,16000,0,16000,16000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,552,3000,0,500,500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,393.8,2000,0,1110,1110,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,2133,2600,0,6150,6150,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,834.7,2500,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,2759.01,9000,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1576.2,1300,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,125,0,121,121,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,1411.97,4300,0,6100,6100,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,7000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,2365.5,36000,0,11500,11500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,69.88,300,0,300,300,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,1430.11,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,209.57,850,0,850,850,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,58187.78,260000,0,290000,290000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,9309.96,50000,0,60000,60000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,11442.87,51000,0,51000,51000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,16973.75,70000,0,70000,70000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,354.94,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,20548.51,20000,0,20600,20600,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,213,900,0,900,900,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,2970,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,327,600,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,2600,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,014,Atténuations de produits,7391172,Dégrèvement de taxe d'habitation sur les logements vacants,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,2834.52,11500,0,11338,11338,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,25000,0,40000,40000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,246869.17,0,538225.66,538225.66,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,38500,0,32505,32505,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,144,0,0,144,144,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,66788.65,0,55208.05,55208.05,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,13788.68,67500,0,67500,67500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,1542.19,6800,0,6800,6800,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,1845.42,7700,0,7400,7400,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,139.32,3000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,0,0,0,50,50,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,500,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,0,8000,0,8000,8000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,12233.27,17000,0,7494,7494,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,42000,0,70000,70000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.04,10,0,10,10,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,10777.42,41000,0,34000,34000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,66,Charges financières,6688,Autres,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,67,Charges exceptionnelles,67441,aux budgets annexes et aux régies dotées de la seule autonomie financière,,,,,réel,dépense,0,25000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,291242.82,0,0,600079.71,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,4626.3,20000,0,12600,12600,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,,ordre,recette,0,155,0,155,155,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,131,600,0,600,600,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70328,Autres droits de stationnement et de location,,,,,réel,recette,0,9147,0,9000,9000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,44460.18,25000,0,93000,93000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,2356.5,15000,0,14600,14600,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,100695,398274,0,435000,435000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,16115.34,96692,0,90000,90000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,3591,14361,0,14361,14361,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,20000,0,29000,29000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,73,Impôts et taxes,73224,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,0,49000,0,50000,50000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,0,200,0,300,300,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,41364,165000,0,165400,165400,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,98000,0,115000,115000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,30000,0,30000,30000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,1650,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,0,33000,0,30000,30000,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,200,0,0,600,600,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,100,8571,0,8700,8700,0,0,non spécialisé
budget primitif,2022,21350128100017,Budget principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,24940.44,79000,0,88764,88764,0,0,non spécialisé
