periode;domaine_d_achat;type_marche;objet_d_achat;ville;region;pays;code_postal;code_insee;budget;date_previsionnelle_de_lancement;duree_previsionnelle_mois;objectifs;allotissement;centroid;domain_id;domaine;date_previsionnelle_de_lancement_date
2024-2027;Services juridiques;Services;Surveillance dépôts des marques;Rennes;Bretagne;France;;35238.0;120000;12/2025;48;Non défini à ce stade;;48.111680407, -1.681868718;04I;04;2025-12-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 157 - Plateforme aux métiers du secrétariat, de la comptabilité et de la gestion;;Bretagne;France;;;4684680;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 49 - Etancheur·se en toiture;;Bretagne;France;;;1314000;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Prestations Intellectuelles;Transversal - Conseil éditorial et production de contenu;Rennes;Bretagne;France;;35238.0;200000;03/2024;48;Non défini à ce stade;;48.111680407, -1.681868718;01E;01;2024-03-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 158 - Assistant·e ressources humaines;;Bretagne;France;;;1987440;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 4 - Ouvrier.ère ou Responsable de Production, transformation et commercialisation de produits fermiers;;Bretagne;France;;;1424640;10/2024;48;Non défini à ce stade;Géographique;;02D;02;2024-10-01
2024-2027;Services d'enquête;Prestations Intellectuelles;Transversal- Etudes, enquêtes, sondages;Rennes;Bretagne;France;;35238.0;330000;03/2027;48;Non défini à ce stade;;48.111680407, -1.681868718;04E;04;2027-03-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 159 - Assistant·e ressources humaines;;Bretagne;France;;;1987440;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 53 - Ouvrier·ère professionnel·le en restauration du patrimoine et en éco-construction;;Bretagne;France;;;3629059;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Machine - Outils à usage pédagogique;Fournitures;Fourniture, livraison, installation et mise en service de tours et centres d'usinage à commande numérique pour les formations de la filière productique dispensées dans divers lycées Bretons;Rennes;Bretagne;France;;35238.0;1390000;03/2024;36;Non défini à ce stade;Technique;48.111680407, -1.681868718;02C;02;2024-03-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 15 - Chef·fe d'exploitation maraichère biologique;;Bretagne;France;;;2019600;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 57 - Métiers de la maintenance des bâtiments;;Bretagne;France;;;2815200;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Petits matériels et équipements professionnels;Prestations Intellectuelles;Location de machine a affranchir;Rennes;Bretagne;France;;35238.0;190000;12/2024;60;Non défini à ce stade;;48.111680407, -1.681868718;06D;06;2024-12-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 161 - Gestionnaire de la PME;;Bretagne;France;;;1421784;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 59 - Métiers de la maintenance des bâtiments;;Bretagne;France;;;2815200;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Matériels informatiques et télécommunication;Prestations Intellectuelles;Location de machine mise sous pli;Rennes;Bretagne;France;;35238.0;10000;01/2026;60;Non défini à ce stade;;48.111680407, -1.681868718;07A;07;2026-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 164 - Comptable Gestionnaire - Gestionnaire Paie;;Bretagne;France;;;1249248;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 5 - Ouvrier·ère Agricole;;Bretagne;France;;;1913183;10/2024;48;Non défini à ce stade;Géographique;;02D;02;2024-10-01
2024-2027;Services auxiliaires des transports;Fournitures;Equipements d'informations voyageurs en gare routière de Rennes;Rennes;Bretagne;France;35000;35238.0;190000;01/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;08D;08;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 168 - Formateur·trice,  e-formateur·trice;;Bretagne;France;;;1817088;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 60 - Métiers de l'installation sanitaires et thermiques;;Bretagne;France;;;5556096;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Pierre Mendès France Déconstruction du bâtiment M et de 2 bâtiments modulaires;Rennes;Bretagne;France;35000;35238.0;311000;04/2024;4;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 169 - Rédacteur·trice ou concepteur·trice de formation digital learning;;Bretagne;France;;;1460160;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 62 - Technicien·ne d'intervention en froid commercial et climatisation;;Bretagne;France;;;5619594;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Charles Tillon Restructuration du service de restauration - Etudes;Rennes;Bretagne;France;35000;35238.0;300000;04/2024;14;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 172 - Pré qualification aux métiers du numérique;;Bretagne;France;;;972316;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 68 - Ellectronicien.ne test et développement;;Bretagne;France;;;1201536;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Coëtlogon Remplacement SSI bâtiments E F I F et R;Rennes;Bretagne;France;35000;35238.0;715000;06/2024;2;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 174 - Pré qualification aux métiers du numérique;;Bretagne;France;;;972316;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 69 - Dessinateur.ice Bureau d'études industrielles;;Bretagne;France;;;846720;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Jean Macé Restructuration RGE;Rennes;Bretagne;France;35000;35238.0;250000;04/2024;3;"Sociaux ; Environnementaux";Technique;48.111680407, -1.681868718;13D;13;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 175 - Métiers des systèmes et réseaux;;Bretagne;France;;;5537376;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 70 - Conducteur·trice Offset et opérateur.ice PAO;;Bretagne;France;;;881496;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance barge ILE DE BREHAT;Saint-Brieuc;Bretagne;France;22000;22278.0;15000;01/2024;12;Environnementaux;;48.514851378, -2.763309782;08B;08;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 178 - Métiers des systèmes et réseaux;;Bretagne;France;;;2399529;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 71 - Métiers de l'automatisme et intégration robotique;;Bretagne;France;;;1698278;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance barge ILE DE BREHAT;Saint-Brieuc;Bretagne;France;22000;22278.0;100000;01/2027;12;Environnementaux;;48.514851378, -2.763309782;08B;08;2027-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 17 - Responsable d'Entreprise Agricole Production de Plantes à Parfum, Aromatiques et Médicinales;;Bretagne;France;;;1569062;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 75 - Métallier·ère industriel;;Bretagne;France;;;2122120;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Ernest Renan Travaux de mise en sécurité du bâtiment F;Saint-Brieuc;Bretagne;France;22000;22278.0;560000;07/2024;12;"Sociaux ; Environnementaux";Technique;48.514851378, -2.763309782;13D;13;2024-07-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 180 - Métiers du développement;;Bretagne;France;;;5734684;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 78 - Soudeur·euse Programmeur-euse de cellules robotisées;;Bretagne;France;;;1576440;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Chaptal Restauration;Saint-Brieuc;Bretagne;France;22000;22278.0;20930000;2027-01-01 00:00:00;48;"Sociaux ; Environnementaux";Technique;48.514851378, -2.763309782;13D;13;2027-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 182 - Métiers du développement;;Bretagne;France;;;3016166;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 79 - Chaudronnier·ère;;Bretagne;France;;;3870720;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;"Lycée Ernest Renan Restructuration du site phase 1 : bâtiment D et traitement de la chaufferie, Accessibilité et déploiement de la signalétique
Mise en accessibilité, rénovation énergétique, restructuration partielle du site et déploiement de la signalétique";Saint-Brieuc;Bretagne;France;22000;22278.0;27657000;01/2026;48;"Sociaux ; Environnementaux";Technique;48.514851378, -2.763309782;13D;13;2026-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 185 - Métiers du développement;;Bretagne;France;;;2063692;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 82 - Tuyauteur·euse;;Bretagne;France;;;2206713;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (St Malo);Saint-Malo;Bretagne;France;;35288.0;250000;01/2024;3;"Sociaux ; Environnementaux";;48.640048719, -1.980865007;13D;13;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 186 - Métiers du test logiciel;;Bretagne;France;;;1538611;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 85 - Métiers de la conduite de ligne de production industrielle;;Bretagne;France;;;1921920;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Terminal du Naye Volet terrestre - Etudes;Saint-Malo;Bretagne;France;35400;35288.0;6338000;01/2025;24;"Sociaux ; Environnementaux";Technique;48.640048719, -1.980865007;13D;13;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 187 - Compétences aux métiers de la création numérique;;Bretagne;France;;;1260480;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 87 - Métiers de la conduite de ligne de production industrielle;;Bretagne;France;;;950400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Jean Guéhenno Remplacement des SSI Bat. K D et E - Etudes et Travaux;Vannes;Bretagne;France;56100;56260.0;300000;05/2024;12;"Sociaux ; Environnementaux";Technique;47.659791963, -2.757100271;13D;13;2024-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 190 - Concepteur·trice designer UI;;Bretagne;France;;;7751952;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 90 - Technicien·ne en maintenance éolienne;;Bretagne;France;;;2774995;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnement annuel à une base de données, outil d'aide au pilotage de la transition écologique TerriSTORY-DEV®;;Bretagne;France;;;18000;01/2025;12;Non défini à ce stade;;;01B;01;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 191 - Community manager;;Bretagne;France;;;1364220;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 95 - Plateforme aux métiers de la maintenance industrielle;;Bretagne;France;;;6864000;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Documentation et divers produits de l'édition;Fournitures;Abonnements papier et numériques (abonnements directs);;Bretagne;France;;;144100;01/2027;12;Non défini à ce stade;;;01B;01;2027-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 195 - Chef·fe de projet pour la transition numérique des entreprises;;Bretagne;France;;;972316;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formations detenus _lot n° 14 - Pré-qualification aux métiers de la propreté;;Bretagne;France;;;77625;11/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-11-01
2024-2027;Services liés au recrutement et à la mobilité;Prestations Intellectuelles;Accompagnement d’agents en vue d’un repositionnement dans ou hors du secteur public;;Bretagne;France;;;15000;03/2024;36;Non défini à ce stade;Technique;;10A;10;2024-03-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 199 - Plateforme aux métiers de la distribution;;Bretagne;France;;;1489176;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formations detenus _lot n° 15 - Plate-forme logistique : pré-qualification aux métiers de la logistique et formation d'agent magasinier;;Bretagne;France;;;161082;11/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-11-01
2024-2027;Services juridiques;Prestations Intellectuelles;Accord-cadre prise de participation dans des sociétés commerciales;;Bretagne;France;;;210000;01/2026;48;Non défini à ce stade;;;04I;04;2026-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 208 - Boulanger·ère;;Bretagne;France;;;948291;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formations detenus _lot n° 17 - Réparateur.trice de smartphone et tablettes numériques;;Bretagne;France;;;57666;11/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-11-01
2024-2027;Produits de cokéfaction et du raffinage;Fournitures;Achat de carburants;;Bretagne;France;;;2680000;12/2025;48;Non défini à ce stade;;;03B;03;2025-12-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 20 - Elagueur·euse;;Bretagne;France;;;1886976;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formations detenus _lot n° 1 - Socle  de connaissances et de compétences professionnelles : préparation à la certification CLEA;;Bretagne;France;;;145476;11/2024;48;Non défini à ce stade;Technique;;02D;02;2024-11-01
2024-2027;Produits de cokéfaction et du raffinage;Fournitures;Achat de fioul domestique achats achats annuels 2023-2026;;Bretagne;France;;;10000;01/2024;12;Non défini à ce stade;;;03B;03;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 210 - Caviste conseiller·ère commercial;;Bretagne;France;;;1249459;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formations detenus _lot n° 5 - Accompagnement à la qualification et à l'emploi;;Bretagne;France;;;106980;11/2024;48;Non défini à ce stade;Technique;;02D;02;2024-11-01
2024-2027;Services de communication;Services;Achat de prestations audio pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;5000;01/2026;12;Non défini à ce stade;;;01E;01;2026-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 212 - Vendeur·se et réparateur·trice de cycles;;Bretagne;France;;;1295364;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Formation des agents du Conseil Régional;Prestations Intellectuelles;Formation sur le handicap;;Bretagne;France;;;45000;11/2024;36;Non défini à ce stade;Technique;;10B;10;2024-11-01
2024-2027;Services de communication;Services;Achat de prestations audio pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;5000;01/2025;12;Non défini à ce stade;;;01E;01;2025-01-01
2024-2027;Service de qualification;Services;"Formation QUALIF Emploi _Lot n° 216 - Accompagnant·e Educatif·ve
Petite Enfance";;Bretagne;France;;;950227;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Équipements;Fournitures;Fourniture de bois et ferrures pour portes d'écluses fabriquées en régie;;Bretagne;France;;;450000;01/2025;36;Environnementaux;;;06C;06;2025-01-01
2024-2027;Services de communication;Services;Achat de prestations de motion design pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;30000;01/2024;12;Non défini à ce stade;;;01E;01;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 219 - Plateforme aux métiers de l'aide à la personne à domicile ou en structure;;Bretagne;France;;;3650400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;Fourniture de pièces détachées pour équipements de cuisine pour l'ensemble des lycées publics localisés dans le département des Côtes d’Armor (22);;Bretagne;France;;;60000;06/2025;24;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Services de communication;Services;Achats de prestations d'iconographie pour la production de ressources d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2024;12;Non défini à ce stade;;;01E;01;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 220 - Plateforme aux métiers de l'aide à la personne à domicile ou en structure;;Bretagne;France;;;2190240;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;Fourniture de pièces détachées pour équipements de cuisine pour l'ensemble des lycées publics localisés dans le département du Morbihan (56);;Bretagne;France;;;60000;06/2025;48;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Services de communication;Services;Achats de prestations photo et vidéo pour la production d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2027;12;Non défini à ce stade;;;01E;01;2027-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 223 - Plateforme aux métiers de l'aide à la personne à domicile ou en structure;;Bretagne;France;;;3893760;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;fourniture outillage électroportatif;;Bretagne;France;;;120000;06/2025;48;Non défini à ce stade;;;06B;06;2025-06-01
2024-2027;Services de communication;Services;Achats de prestations photo et vidéo pour la production d'information sur les métiers et les formations;;Bretagne;France;;;15000;01/2024;12;Non défini à ce stade;;;01E;01;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 224 - Plateforme aux métiers de l'aide à la personne à domicile ou en structure;;Bretagne;France;;;3407040;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Quincaillerie,  outillage et pièces détachées;Fournitures;Fournitures de pièces détachées d'électricité et de ventilation nécessaires aux travaux et à la maintenance;;Bretagne;France;;;800000;08/2025;48;Non défini à ce stade;;;06B;06;2025-08-01
2024-2027;Services d'hôtellerie et de restauration;Services;Actualisation feuille de route itinérance Lot 1 restauration;;Bretagne;France;;;5000;04/2024;1;Non défini à ce stade;;;09J;09;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 229 - Agent·e de réception et de valorisation de déchets;;Bretagne;France;;;1234094;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de gestion;Services;Gestion dématérialisée de la rémunération, de la couverture sociale et des prestations connexes  des stagiaires de la formation professionnelle continue;;Bretagne;France;;;250000000;07/2024;48;Non défini à ce stade;;;05D;05;2024-07-01
2024-2027;Services de communication;Services;Actualisation feuille de route itinérance Lot 2 communication;;Bretagne;France;;;5000;04/2024;1;Non défini à ce stade;;;01E;01;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 22 - Plateforme aux métiers de la navigation;;Bretagne;France;;;17121600;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services auxiliaires des transports;Services;Maintenance du système d'aide à l'exploitation et à l'information voyageurs (SAEIV);;Bretagne;France;;;3375000;01/2026;48;Environnementaux;;;08D;08;2026-01-01
2024-2027;Services de communication;Services;Aménagement général Compétition des métiers;;Bretagne;France;;;280000;06/2026;9;Environnementaux;;;01E;01;2026-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 230 - Maître composteur·trice;;Bretagne;France;;;155520;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Services;Interventions d'experts pour journées d'études et séminaires;;Bretagne;France;;;36000000;01/2027;12;Non défini à ce stade;;;04H;04;2027-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;AMO coordination SSI du patrimoine immobilier de la Région Bretagne;;Bretagne;France;;;316000;01/2024;48;Non défini à ce stade;;;04B;04;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 231 - Agent·e de propreté et d’hygiène;;Bretagne;France;;;1126944;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services logistiques;Services;Location de fontaines innovantes;;Bretagne;France;;;200000;08/2024;60;Non défini à ce stade;;;09N;09;2024-08-01
2024-2027;Autres services;Prestations Intellectuelles;Assistance à maîtrise d'ouvrage relative aux données sur l'eau;;Bretagne;France;;;60000;01/2024;12;"Sociaux ; Environnementaux";;;04H;04;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 23 - Employé·e de marée;;Bretagne;France;;;895104;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Location de salle Compétition des métiers;;Bretagne;France;;;80000;06/2026;8;"Sociaux ; Environnementaux";;;01E;01;2026-06-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance chauffage site situées dans le 35;;Bretagne;France;;;3800;01/2024;72;Environnementaux;Géographique;;06H;06;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 25 - Préparateur·trice·vendeur·euse en produits de la mer;;Bretagne;France;;;767232;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Prestations Intellectuelles;Location de salle Compétition des métiers;;Bretagne;France;;;80000;06/2024;8;"Sociaux ; Environnementaux";;;01E;01;2024-06-01
2024-2027;Maintenance liées aux bâtiments;Services;Maintenance des appareils élévateurs situés sur le département 56;;Bretagne;France;;;350000;06/2024;48;Non défini à ce stade;;;06H;06;2024-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 26 - Plateforme aux métiers de la construction et de la maintenance nautique;;Bretagne;France;;;9097120;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services logistiques;Services;Location et entretien fontaines à eau;;Bretagne;France;;;22000;09/2024;60;"Sociaux ; Environnementaux";;;09N;09;2024-09-01
2024-2027;Maintenance liées aux bâtiments;Services;maintenance portes et portails des sites situés sur les départements 22,29 et 56;;Bretagne;France;;;47000;03/2025;48;Non défini à ce stade;;;06H;06;2025-03-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 28 - Métiers de la construction et de la maintenance nautique;;Bretagne;France;;;3430627;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Fournitures;Locations de salles et restauration pour journées d'études et séminaires;;Bretagne;France;;;15000;01/2026;12;Non défini à ce stade;;;01E;01;2026-01-01
2024-2027;Assistance à maîtrise d'ouvrage;Services;Marché animation des réseaux territoires d'eau;;Bretagne;France;;;1200000;01/2025;48;"Sociaux ; Environnementaux";Technique;;04B;04;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 30 - Agent·e de Port;;Bretagne;France;;;1081684;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Fournitures;Locations de salles et restauration pour journées d'études et séminaires;;Bretagne;France;;;15000;01/2025;12;Non défini à ce stade;;;01E;01;2025-01-01
2024-2027;Services de communication;Prestations Intellectuelles;Marché de prestation pour l'organisation du Carrefour des Gestions Locales de l'Eau (CGLE) 2024;;Bretagne;France;;;60000;01/2024;12;"Sociaux ; Environnementaux";;;01E;01;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 32 - Plateforme aux métiers de l'étude et de la conduite de travaux;;Bretagne;France;;;6716160;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Courrier;Services;Edition, mise sous pli et routage de factures TIP;;Bretagne;France;;;280000;01/2024;48;Non défini à ce stade;;;09B;09;2024-01-01
2024-2027;Services de communication;Services;Mise en page des guides d'information sur les métiers et les formations à destination des établissements scolaires;;Bretagne;France;;;15000;09/2024;2;Non défini à ce stade;;;01E;01;2024-09-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 34 - Chargé·e d'affaire en rénovation énergétique du bâtiment;;Bretagne;France;;;2154768;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services auxiliaires des transports;Fournitures;Fourniture, pose, maintenance et entretien du matériel de signalisation routière matérialisant le réseau de transports collectifs routiers BreizhGo de la Région Bretagne;;Bretagne;France;;;2000000;04/2026;48;Non défini à ce stade;;;08D;08;2026-04-01
2024-2027;Services de communication;Services;Mise en page des guides d'information sur les métiers et les formations à destination des établissements scolaires;;Bretagne;France;;;15000;09/2027;2;Non défini à ce stade;;;01E;01;2027-09-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 37 - Préparateur·trice en déconstruction;;Bretagne;France;;;950400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Travaux sur barrages réservoirs classés B;;Bretagne;France;;;3100000;01/2024;24;Environnementaux;;;13D;13;2024-01-01
