BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220177600086,LOT. de KERZIOT,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600086,LOT. de KERZIOT,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,10300.00,,13250.00,13250.00,,,non spécialisé
budget primitif,2023,21220177600086,LOT. de KERZIOT,,,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,,95771.98,,10605.99,10605.99,,,non spécialisé
budget primitif,2023,21220177600086,LOT. de KERZIOT,,,1641,Emprunts en euros,,,,investissement,réel,recette,,23617.21,,,0.00,,,non spécialisé
budget primitif,2023,21220177600086,LOT. de KERZIOT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,62085.14,62085.14,,,non spécialisé
budget primitif,2023,21220177600086,LOT. de KERZIOT,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,,500.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21220177600086,LOT. de KERZIOT,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,226617.21,,617967.21,617967.21,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,,140000.00,,142700.00,142700.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,,197000.00,,270000.00,270000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,,24000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,30000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,4000.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,,3000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,10000.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,,,,1350.00,1350.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,,,9000.00,9000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,109350.00,,108000.00,108000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,,8500.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,1650.00,,1308.00,1308.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,41000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,,7500.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,,20753.58,,25026.87,25026.87,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,40500.00,,53000.00,53000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,6000.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,115000.00,,120000.00,120000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,17500.00,,17500.00,17500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,9500.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,457511.75,,991488.84,991488.84,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,34000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,,,,25000.00,25000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,,4000.00,,31700.00,31700.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,739211,Attribution de compensation,,,,fonctionnement,réel,dépense,,38300.00,,47650.00,47650.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,77681,Neutralisation des amortissements,,,,fonctionnement,ordre,recette,,,,25026.87,25026.87,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,,,,900.00,900.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois aidés,,,,fonctionnement,réel,dépense,,20000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,,79622.15,147962.00,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,,1546.00,2000.00,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,,investissement,réel,dépense,,68900.00,13164.33,11000.00,11000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,,2737.00,,2991.00,2991.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,,300.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,70878,par des tiers,,,,fonctionnement,réel,recette,,400.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,,95781.98,,10605.99,10605.99,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,,,,22000.00,22000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,,2200.00,,2332.00,2332.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,1000.00,,824.00,824.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,1000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements,,,,investissement,ordre,dépense,,,,25026.87,25026.87,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,,31000.00,,24216.00,24216.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,212,Agencements et aménagements de terrains,,,,investissement,ordre,dépense,,2013.02,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,,55000.00,,55000.00,55000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,,1800.00,,4400.00,4400.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,,2531.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,,37821.64,,25649.00,25649.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,387042.50,,723177.85,723177.85,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,75821,Excédent des budgets annexes à caractère administratif,,,,fonctionnement,réel,recette,,17661.35,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,,58000.00,,58000.00,58000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,,2000.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,,250.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,,15000.00,,45000.00,45000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2131,Bâtiments publics,,,,investissement,ordre,dépense,,17215.97,,23500.00,23500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,,9608.68,,12497.55,12497.55,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,,5500.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,72,Production immobilisée,,,,fonctionnement,ordre,recette,,5500.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,,1450.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,,investissement,réel,recette,,58296.84,7051.60,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2131,Bâtiments publics,,,,investissement,ordre,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,18000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,,20400.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,,1512.46,,1890.98,1890.98,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,,,,100.00,100.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,,92466.00,,225000.00,225000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,,,6500.00,6500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,5000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,,31000.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041513,Projets d'infrastructures d'intérêt national,,,,investissement,réel,dépense,,20800.00,,20800.00,20800.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,700.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,600.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,1300.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,,435000.00,,480700.00,480700.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041513,Projets d'infrastructures d'intérêt national,,,,investissement,ordre,recette,,4153.33,,5537.76,5537.76,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,,10000.00,,26000.00,26000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,15000.00,,12800.00,12800.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,6950.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,dépense,,3000.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,1327,Fonds européens,,,,investissement,réel,recette,,2000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,,6991.57,,6991.56,6991.56,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,,100.00,,4100.00,4100.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,261,Titres de participation,,,,investissement,réel,recette,,,,1350.00,1350.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,1600.00,,1350.00,1350.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,,,,16000.00,16000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,,1500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2151,Réseaux de voirie,,,,investissement,ordre,dépense,,1440.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7574,"Subventions de fonctionnement des personnes, associations et autres organismes privés",,,,fonctionnement,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2152,Installations de voirie,,,,investissement,ordre,dépense,,12494.88,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,457511.75,,991488.84,991488.84,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,7318,Autres,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,,155378.00,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,100.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,,,,400.00,400.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,73928,Autres prélèvements pour reversements de fiscalité,,,,fonctionnement,réel,dépense,,,,600.00,600.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,,6000.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65138,Autres secours,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2184,Matériel de bureau et mobilier,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,74758,Autres groupements,,,,fonctionnement,réel,recette,,16000.00,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,1403.00,,549.00,549.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,,50548.59,,132327.09,132327.09,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,27,Autres immobilisations financières,276348,Autres communes,,,,investissement,réel,dépense,,,,373096.38,373096.38,,,non spécialisé
budget primitif,2023,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,,,non spécialisé
