geo_point_2d;geo_shape;gml_id;id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.3880166095872, -2.2023491483771815;"{""coordinates"": [-2.202349148377182, 48.3880166095872], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_327a;23809;P31;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.3878102553416, -2.202349295075062;"{""coordinates"": [-2.202349295075062, 48.3878102553416], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3286;23821;P26;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38829190506697, -2.2023784158834876;"{""coordinates"": [-2.202378415883488, 48.38829190506697], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3287;23822;P38;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.38773456840225, -2.2023480637326758;"{""coordinates"": [-2.202348063732676, 48.38773456840225], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3288;23823;P24;MAEC_LOC_LP;BR_AREA_AR01;1.0;2022;2022;Instruit
48.34667716838335, -2.1253766891061927;"{""coordinates"": [-2.125376689106193, 48.34667716838335], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_328d;23828;P4;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34683187655509, -2.1249856122596174;"{""coordinates"": [-2.124985612259617, 48.34683187655509], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3292;23833;P1;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.342644935245765, -2.1158788304543945;"{""coordinates"": [-2.115878830454395, 48.342644935245765], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3294;23835;P17;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.34199959588929, -2.116219693580596;"{""coordinates"": [-2.116219693580596, 48.34199959588929], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_329b;23842;P23;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.342974967367994, -2.1156472734938503;"{""coordinates"": [-2.11564727349385, 48.342974967367994], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32a2;23849;P14;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.343064943851374, -2.115607718497369;"{""coordinates"": [-2.115607718497369, 48.343064943851374], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32a3;23850;P13;MAEC_LOC_LP;BR_RAEA_AR01;1.0;2022;2022;Instruit
48.296574332344036, -1.7507040513962036;"{""coordinates"": [-1.750704051396204, 48.296574332344036], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32a7;75662;P29;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29697952563087, -1.7505103091095453;"{""coordinates"": [-1.750510309109545, 48.29697952563087], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32a8;75663;P14;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.295825446817965, -1.7509207986944693;"{""coordinates"": [-1.750920798694469, 48.295825446817965], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32aa;75665;P98;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29637350515813, -1.7507284596077608;"{""coordinates"": [-1.750728459607761, 48.29637350515813], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ad;75668;P36;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296902806189905, -1.75025320776173;"{""coordinates"": [-1.75025320776173, 48.296902806189905], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ae;75669;P60;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296606789103244, -1.7502372049400734;"{""coordinates"": [-1.750237204940073, 48.296606789103244], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32af;75670;P74;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29698506168554, -1.7504169936468346;"{""coordinates"": [-1.750416993646835, 48.29698506168554], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32b1;75672;P11;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29625229067653, -1.7507409593327208;"{""coordinates"": [-1.750740959332721, 48.29625229067653], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32b2;75673;P40;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.296191269868935, -1.7507461735756211;"{""coordinates"": [-1.750746173575621, 48.296191269868935], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32b4;75675;P42;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29596722594426, -1.7507724056549214;"{""coordinates"": [-1.750772405654921, 48.29596722594426], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32b7;75678;P49;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29599959430739, -1.7507681777952808;"{""coordinates"": [-1.750768177795281, 48.29599959430739], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32b8;75679;P48;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29567713296123, -1.7503239495289364;"{""coordinates"": [-1.750323949528936, 48.29567713296123], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32bb;75682;P110;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.295951815442, -1.7507731663334467;"{""coordinates"": [-1.750773166333447, 48.295951815442], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32be;75685;P50;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.295650927226376, -1.7505753375725057;"{""coordinates"": [-1.750575337572506, 48.295650927226376], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c1;75688;P106;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29699032912271, -1.7503897699492574;"{""coordinates"": [-1.750389769949257, 48.29699032912271], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c8;75695;P10;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29656816078575, -1.7502364103396604;"{""coordinates"": [-1.75023641033966, 48.29656816078575], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32c9;75696;P76;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.2961467350933, -1.7502537677323922;"{""coordinates"": [-1.750253767732392, 48.2961467350933], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ca;75697;P88;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33004024369124, -1.59547632617505;"{""coordinates"": [-1.59547632617505, 48.33004024369124], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32cb;75698;P16;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32942005037683, -1.5956268023401277;"{""coordinates"": [-1.595626802340128, 48.32942005037683], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ce;75701;P28;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33085367682588, -1.5937959972701388;"{""coordinates"": [-1.593795997270139, 48.33085367682588], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d1;75704;P6;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33092381665212, -1.5937091469998355;"{""coordinates"": [-1.593709146999835, 48.33092381665212], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32d5;75708;P5;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.33046481857397, -1.5945988128449202;"{""coordinates"": [-1.59459881284492, 48.33046481857397], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32db;75714;P9;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.330085459359836, -1.5954024470224817;"{""coordinates"": [-1.595402447022482, 48.330085459359836], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32dd;75716;P15;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32967938043178, -1.5972414680204932;"{""coordinates"": [-1.597241468020493, 48.32967938043178], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32de;75717;P2;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.330987544398404, -1.5936646418504314;"{""coordinates"": [-1.593664641850431, 48.330987544398404], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32df;75718;P3;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32965117889512, -1.5971817844491607;"{""coordinates"": [-1.597181784449161, 48.32965117889512], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e2;75721;P1;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32993627169233, -1.595682640313732;"{""coordinates"": [-1.595682640313732, 48.32993627169233], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32e7;75726;P18;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.313026460254214, -1.3174736435527001;"{""coordinates"": [-1.3174736435527, 48.313026460254214], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32ee;75733;P2;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.29607192847538, -1.4693786756686964;"{""coordinates"": [-1.469378675668696, 48.29607192847538], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32f0;75735;P6;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29636239499032, -1.4701465995817926;"{""coordinates"": [-1.470146599581793, 48.29636239499032], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32f6;75741;P5;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32689583933598, -1.6643292818723388;"{""coordinates"": [-1.664329281872339, 48.32689583933598], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32f8;75743;P2;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32687324813513, -1.6645695481628142;"{""coordinates"": [-1.664569548162814, 48.32687324813513], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32f9;75744;P6;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32688533070543, -1.664444567965582;"{""coordinates"": [-1.664444567965582, 48.32688533070543], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32fb;75746;P4;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32690028962861, -1.664276930380536;"{""coordinates"": [-1.664276930380536, 48.32690028962861], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_32fe;75749;P1;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32574468986677, -1.6654429787857048;"{""coordinates"": [-1.665442978785705, 48.32574468986677], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3301;75752;P7;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.31861200622891, -1.7317580720170467;"{""coordinates"": [-1.731758072017047, 48.31861200622891], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3303;75754;P25;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.31914560211362, -1.7309359483938807;"{""coordinates"": [-1.730935948393881, 48.31914560211362], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_330f;75766;P12;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.3182170949339, -1.7307425422790768;"{""coordinates"": [-1.730742542279077, 48.3182170949339], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3310;75767;P16;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.22530381703599, -1.9100262038849931;"{""coordinates"": [-1.910026203884993, 48.22530381703599], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_331c;75779;P1;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.22382229551873, -1.9091403330002903;"{""coordinates"": [-1.90914033300029, 48.22382229551873], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_331e;75781;P20;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.225457393032315, -1.9102047207870074;"{""coordinates"": [-1.910204720787007, 48.225457393032315], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3320;75783;P4;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.224096457353724, -1.9093157875351212;"{""coordinates"": [-1.909315787535121, 48.224096457353724], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3323;75786;P13;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.224048709234694, -1.90928813648337;"{""coordinates"": [-1.90928813648337, 48.224048709234694], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3324;75787;P14;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.224375396070236, -1.909486344958083;"{""coordinates"": [-1.909486344958083, 48.224375396070236], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_332a;75793;P8;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.22377566149411, -1.9091145709587627;"{""coordinates"": [-1.909114570958763, 48.22377566149411], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_332c;75795;P21;MAEC_LOC_LP;BR_MEEA_AR01;1.0;2022;2022;Instruit
48.349733567341936, -1.671517140434454;"{""coordinates"": [-1.671517140434454, 48.349733567341936], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_332e;75797;P28;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.34997552738355, -1.6715493701862854;"{""coordinates"": [-1.671549370186285, 48.34997552738355], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3330;75799;P27;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.3525254616248, -1.6733713727946464;"{""coordinates"": [-1.673371372794646, 48.3525254616248], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3337;75806;P38;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.35229150091396, -1.673740537633797;"{""coordinates"": [-1.673740537633797, 48.35229150091396], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3339;75808;P35;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.34698615013444, -1.6002638154296636;"{""coordinates"": [-1.600263815429664, 48.34698615013444], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_333c;75811;P21;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.3474092540013, -1.60060490026255;"{""coordinates"": [-1.60060490026255, 48.3474092540013], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_333f;75814;P19;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32846985675623, -1.5789062316127231;"{""coordinates"": [-1.578906231612723, 48.32846985675623], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3344;75819;P5;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.327487599551944, -1.5729886444079177;"{""coordinates"": [-1.572988644407918, 48.327487599551944], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3347;75822;P6;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32760269539553, -1.5744396747817502;"{""coordinates"": [-1.57443967478175, 48.32760269539553], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3349;75824;P9;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.327790560169696, -1.5719243818234552;"{""coordinates"": [-1.571924381823455, 48.327790560169696], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_334b;75826;P7;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.326883262720166, -1.5779349217481498;"{""coordinates"": [-1.57793492174815, 48.326883262720166], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_334e;75829;P10;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32341339343187, -1.5763454629346154;"{""coordinates"": [-1.576345462934615, 48.32341339343187], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3350;75831;P16;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.32304089532694, -1.576019869887109;"{""coordinates"": [-1.576019869887109, 48.32304089532694], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3352;75833;P17;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.357215137177, -1.228894159830215;"{""coordinates"": [-1.228894159830215, 48.357215137177], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3357;75838;P85;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.35618836046534, -1.2280484764817634;"{""coordinates"": [-1.228048476481763, 48.35618836046534], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3358;75839;P91;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.355789372313176, -1.2293951361397377;"{""coordinates"": [-1.229395136139738, 48.355789372313176], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_335b;75842;P88;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.357117381148555, -1.2282496142696224;"{""coordinates"": [-1.228249614269622, 48.357117381148555], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_335c;75843;P86;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.3558542626385, -1.2293748709436034;"{""coordinates"": [-1.229374870943603, 48.3558542626385], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_335f;75846;P87;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36856115783832, -1.2450782251475343;"{""coordinates"": [-1.245078225147534, 48.36856115783832], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3361;75848;P5;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36886682555757, -1.2448408872061605;"{""coordinates"": [-1.24484088720616, 48.36886682555757], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3365;75852;P126;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.367399412493164, -1.249146091245512;"{""coordinates"": [-1.249146091245512, 48.367399412493164], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3367;75854;P123;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36937397398448, -1.2467121033699051;"{""coordinates"": [-1.246712103369905, 48.36937397398448], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_336c;75859;P43;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.367993293120406, -1.2470173693714197;"{""coordinates"": [-1.24701736937142, 48.367993293120406], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_336d;75860;P17;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36758748151641, -1.2472600439424464;"{""coordinates"": [-1.247260043942446, 48.36758748151641], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_336e;75861;P37;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36830758289317, -1.2452580903332573;"{""coordinates"": [-1.245258090333257, 48.36830758289317], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_336f;75862;P7;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36955365225708, -1.246844843764216;"{""coordinates"": [-1.246844843764216, 48.36955365225708], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3370;75863;P11;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.369599802052605, -1.2469698155429305;"{""coordinates"": [-1.246969815542931, 48.369599802052605], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3371;75864;P133;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36887899638448, -1.2448338163766868;"{""coordinates"": [-1.244833816376687, 48.36887899638448], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3372;75865;P124;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36855019901725, -1.2466689520023233;"{""coordinates"": [-1.246668952002323, 48.36855019901725], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3377;75870;P16;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.367553424711794, -1.247500570596968;"{""coordinates"": [-1.247500570596968, 48.367553424711794], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3379;75872;P38;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36816077674811, -1.2470574708292048;"{""coordinates"": [-1.247057470829205, 48.36816077674811], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_337c;75875;P132;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36837788048756, -1.2470010464001;"{""coordinates"": [-1.2470010464001, 48.36837788048756], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_337e;75877;P26;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.369512562001844, -1.2465479891880449;"{""coordinates"": [-1.246547989188045, 48.369512562001844], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3380;75879;P41;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36874439044913, -1.245267724835158;"{""coordinates"": [-1.245267724835158, 48.36874439044913], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3381;75880;P39;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36813263339348, -1.2466717523276147;"{""coordinates"": [-1.246671752327615, 48.36813263339348], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3384;75883;P21;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36851243257359, -1.245134261138154;"{""coordinates"": [-1.245134261138154, 48.36851243257359], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3386;75885;P128;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.368276085461936, -1.2468749323330404;"{""coordinates"": [-1.24687493233304, 48.368276085461936], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3388;75887;P27;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36844570951815, -1.2465611049842062;"{""coordinates"": [-1.246561104984206, 48.36844570951815], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3389;75888;P25;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36801672524303, -1.246956657948562;"{""coordinates"": [-1.246956657948562, 48.36801672524303], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_338b;75890;P18;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36839611208901, -1.2452536602273083;"{""coordinates"": [-1.245253660227308, 48.36839611208901], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_338c;75891;P127;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36875759648901, -1.2449295204967172;"{""coordinates"": [-1.244929520496717, 48.36875759648901], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_338d;75892;P1;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.369163867389425, -1.2486616965248472;"{""coordinates"": [-1.248661696524847, 48.369163867389425], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_338f;75894;P9;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.368370265839296, -1.2463716447128819;"{""coordinates"": [-1.246371644712882, 48.368370265839296], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3392;75897;P34;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.370494539219266, -1.2458730542980572;"{""coordinates"": [-1.245873054298057, 48.370494539219266], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3393;75898;P72;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.37057110654579, -1.2458264747412557;"{""coordinates"": [-1.245826474741256, 48.37057110654579], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3394;75899;P71;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.36998783570435, -1.246137132651517;"{""coordinates"": [-1.246137132651517, 48.36998783570435], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3396;75901;P76;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.372327353847304, -1.245883363072005;"{""coordinates"": [-1.245883363072005, 48.372327353847304], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3397;75902;P66;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.37024132966381, -1.2460037695784236;"{""coordinates"": [-1.246003769578424, 48.37024132966381], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_339c;75907;P74;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.37046299884883, -1.2458883953065631;"{""coordinates"": [-1.245888395306563, 48.37046299884883], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_339e;75909;P134;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.37117245874343, -1.248183015515699;"{""coordinates"": [-1.248183015515699, 48.37117245874343], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_339f;75910;P47;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
48.37156045586857, -1.2462847555943153;"{""coordinates"": [-1.246284755594315, 48.37156045586857], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33a2;75913;P69;MAEC_LOC_LP;BR_HCEA_AR01;1.0;2022;2022;Instruit
