geo_point_2d;geo_shape;gml_id;code_bati;code_site;libelle_bat;fonction_principale;surface_adt;classe_h_mot;classe_h_vis;classe_h_aud;classe_h_cog;classe_h_global;classe_h_mm;classe_h_mot_txt;classe_h_vis_txt;classe_h_aud_txt;classe_h_cog_txt;classe_h_mm_txt;date_construction
47.66281845594827, -3.2032949314521413;"{""coordinates"": [[[[-3.203341749224028, 47.66318781235525], [-3.20317700552754, 47.66317786970195], [-3.203246450882796, 47.662451442760045], [-3.203414063602231, 47.66246076686887], [-3.203341749224028, 47.66318781235525]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560008EB01;0560008EB01;0560008E;H. INTERNAT & LOGT (2);Internat;3125;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1959
48.51239710180227, -2.736079258298673;"{""coordinates"": [[[[-2.736209038596055, 48.51228882742921], [-2.736287766226125, 48.51237178952452], [-2.735967868319019, 48.51250505303061], [-2.735869186124372, 48.51240464627937], [-2.735864897033519, 48.512400102354114], [-2.735922329039651, 48.51237715533502], [-2.735943422183729, 48.512398360390804], [-2.736209038596055, 48.51228882742921]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220058UB16;0220058UB16;0220058U;A''. VESTIAIRES & GALERIE;Vestiaire;930;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1972
47.64788204504121, -2.773134193897299;"{""coordinates"": [[[[-2.773183988561976, 47.64784035225685], [-2.77318356658808, 47.64792394505167], [-2.773084441530998, 47.64792370682806], [-2.773084740545852, 47.64784021036073], [-2.773183988561976, 47.64784035225685]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB13;0560051BB13;0560051B;MODULAIRE CPGE;Externat;0;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2019
;;batiment_region_accessibilite.0290051YB17;0290051YB17;0290051Y;J. CDI (DESSUS PRÉAU);CDI;523;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1989
48.55760871832634, -3.147693229146806;"{""coordinates"": [[[[-3.147642718154403, 48.55773479833291], [-3.147597451390232, 48.557735598094496], [-3.147520632002502, 48.557736879949374], [-3.147499763228165, 48.55773741927622], [-3.147449482703167, 48.55773866963082], [-3.147450227172918, 48.5577426913533], [-3.147347464244112, 48.55774611807558], [-3.147326149916054, 48.55750459784978], [-3.147352536634298, 48.557503592349306], [-3.147351490451989, 48.557486593346], [-3.147912918990021, 48.55746636122063], [-3.147914345734093, 48.557480814124915], [-3.148023654231951, 48.557476416290015], [-3.148043899573413, 48.557716909184286], [-3.14812838163607, 48.55771406771081], [-3.148132211764426, 48.557761690391786], [-3.148051271946168, 48.55776344611847], [-3.148044059601017, 48.55771942729115], [-3.147947720275222, 48.557723153457175], [-3.147951431340085, 48.557748947035705], [-3.147905317861862, 48.55774980131877], [-3.147903457990686, 48.55772472392434], [-3.147642718154403, 48.55773479833291]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220018AB01;0220018AB01;0220018A;C. RESTAU,INFIR & LOGT (1);Restauration;2815;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1966
47.658688585979476, -2.7845043032358294;"{""coordinates"": [[[[-2.78431929255109, 47.658721427346045], [-2.784324133592822, 47.65868851651656], [-2.784347279702995, 47.65869007646663], [-2.78435516358608, 47.65863598631814], [-2.78469436947743, 47.658658427179674], [-2.784686243346785, 47.658713973392885], [-2.784625159896348, 47.65870996248593], [-2.784620684747072, 47.65874132092981], [-2.78431929255109, 47.658721427346045]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560053DB15;0560053DB15;0560053D;O. LINGERIE;Autre;198;orange;orange;orange;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Accessible;Non accessible mais praticable;1970
47.848521511436395, -1.69184810189217;"{""coordinates"": [[[[-1.691798184369798, 47.84816504394035], [-1.691874443398829, 47.84811709131223], [-1.691963839785319, 47.848119281615546], [-1.691985577026131, 47.84889566733097], [-1.691725356443818, 47.84890049762964], [-1.691712272336225, 47.84842507511616], [-1.691734726485086, 47.84842453662617], [-1.691735020789573, 47.848388461457425], [-1.691725833912575, 47.84838756710677], [-1.691718026327124, 47.84838409308805], [-1.691712886567305, 47.84837897954838], [-1.691710870608902, 47.848372839338865], [-1.691712874523998, 47.848366718480044], [-1.691717909974901, 47.84836155813197], [-1.69172577354446, 47.848358087707304], [-1.691734927152079, 47.84835709006227], [-1.691731747909285, 47.84832566190594], [-1.691709079435397, 47.848323774700695], [-1.691708304696804, 47.84816647919901], [-1.691798184369798, 47.84816504394035]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0352318EB02;0352318EB02;0352318E;A. EXTERNAT;Externat;2949;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1992
48.562402702483375, -3.1947631751050283;"{""coordinates"": [[[[-3.19484828866026, 48.562507333814004], [-3.194607516280899, 48.56246584817509], [-3.194680723477973, 48.56229771542264], [-3.194916837796509, 48.56233890255327], [-3.19484828866026, 48.562507333814004]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220470SB02;0220470SB02;0220470S;EXTERNAT BTS;Post Bac;350;vert;orange;vert;vert;Non accessible mais praticable;orange;Accessible;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1965
48.066193013459106, -2.963687085123568;"{""coordinates"": [[[[-2.96347124252075, 48.06609777298492], [-2.963562850484441, 48.06604340202952], [-2.963901331367524, 48.066283160284485], [-2.963806235762741, 48.06634263623385], [-2.96347124252075, 48.06609777298492]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560038MB08;0560038MB08;0560038M;E. INTER & EXTER;Internat;1162;rouge;rouge;rouge;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;1806
48.47458762372203, -2.5031035233574714;"{""coordinates"": [[[[-2.502948668453659, 48.47465978047159], [-2.503054363453836, 48.47446578659954], [-2.5032182223959, 48.47450563393563], [-2.503188901375161, 48.47455952808043], [-2.503263053565953, 48.474577278507034], [-2.503215261020727, 48.47466462665522], [-2.503141317213598, 48.474646887573364], [-2.503112718066681, 48.47469941611863], [-2.502948668453659, 48.47465978047159]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220196UB10;0220196UB10;0220196U;M. FOYER & ATELIER (N°2B);Foyer élèves;499;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1946
48.088894011261274, -1.641859719295458;"{""coordinates"": [[[[-1.641877955104032, 48.088830804907374], [-1.641953705150758, 48.08891047784503], [-1.641842737509919, 48.08895676929333], [-1.641764842378274, 48.088878713279506], [-1.641877955104032, 48.088830804907374]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0351907HB10;0351907HB10;0351907H;J. ATELIERS;Ateliers;0;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1977
47.64800977897982, -2.773673710866707;"{""coordinates"": [[[[-2.773736954138122, 47.64817831638998], [-2.773606823716549, 47.648177898541874], [-2.773610533771589, 47.647841261143796], [-2.773740511066388, 47.64784150602581], [-2.773736954138122, 47.64817831638998]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB06;0560051BB06;0560051B;G. INTENDANCE;Administration;650;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1967
48.6247808216862, -2.0576674553552876;"{""coordinates"": [[[[-2.057733653295291, 48.62495987742128], [-2.057710194458048, 48.62496185900266], [-2.057704863502782, 48.62492934716035], [-2.057704858550483, 48.62492934749259], [-2.057460731558417, 48.62494616805099], [-2.05745986890097, 48.624946225909994], [-2.057426536236016, 48.62494881490372], [-2.057299649728738, 48.624958410857495], [-2.057257462750227, 48.624908827619166], [-2.05748580907928, 48.624826560302836], [-2.057494048939422, 48.624876595372804], [-2.057539875092212, 48.62487321883093], [-2.057567753681381, 48.62487113943432], [-2.057563238431916, 48.62484129508053], [-2.057622228842673, 48.624836894010016], [-2.057605832203538, 48.6247362795305], [-2.057605832203538, 48.6247362795305], [-2.057602408608215, 48.62471787997034], [-2.05757234999805, 48.62454275539753], [-2.057570286820424, 48.62452065583978], [-2.057568912827167, 48.62451144444882], [-2.057797120352984, 48.624553464343016], [-2.057748069854584, 48.62466902992967], [-2.057952048500261, 48.62470731672057], [-2.057904515299313, 48.624820294067646], [-2.057836684976965, 48.624825445792816], [-2.057806116427212, 48.6248277230061], [-2.05780867615474, 48.62484293710284], [-2.057812323454003, 48.62484269188022], [-2.057815299663821, 48.62485518421928], [-2.057869723643577, 48.624955353454055], [-2.057863498473195, 48.62495706031727], [-2.057860019527156, 48.624950628439606], [-2.057733653295291, 48.62495987742128]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350005RB12;0350005RB12;0350005R;12. VIE SCOLAIRE & CDI;CDI;1149;orange;orange;vert;vert;Non accessible mais praticable;vert;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Accessible;2012
48.54381359128518, -1.7648197885427737;"{""coordinates"": [[[[-1.764954323626976, 48.54406637512271], [-1.764522288578161, 48.54387497483037], [-1.764653008433302, 48.54374689744306], [-1.764629404039008, 48.54373657932864], [-1.76465671439066, 48.543713043878164], [-1.764611208579371, 48.54371261634394], [-1.764598010571962, 48.543709270617], [-1.764595311375611, 48.543704963012054], [-1.764592081155582, 48.5436948189056], [-1.764593194587911, 48.543684680794854], [-1.764598844085811, 48.54367517180134], [-1.76462081903082, 48.54366608935456], [-1.764633075801308, 48.543665056953756], [-1.764667599901802, 48.54366412261255], [-1.764701869029784, 48.54366635269175], [-1.764793463291651, 48.543578145667816], [-1.764826520969498, 48.54354617867927], [-1.764871644060639, 48.54356626765657], [-1.764883580193892, 48.54355425344193], [-1.764901690065073, 48.54356235869008], [-1.76488961053585, 48.54357428853912], [-1.765014523794792, 48.54363001822886], [-1.764922066873182, 48.543719347109786], [-1.764998715956262, 48.54375349032428], [-1.7649675170892, 48.54378691436142], [-1.764960078353442, 48.54378342396173], [-1.764939965082935, 48.54380252523247], [-1.764917343305707, 48.543823890015126], [-1.76490689349939, 48.543825390673796], [-1.76489364558079, 48.543824480222064], [-1.764881758964807, 48.54382063131548], [-1.764879114793148, 48.54381883294932], [-1.76487249973295, 48.543814333883546], [-1.764867031416703, 48.54380644245012], [-1.764865833231902, 48.543797748871604], [-1.764904433400889, 48.54375807955723], [-1.764886392485887, 48.543752224543404], [-1.764819734293212, 48.54382212822463], [-1.76479852310084, 48.54381126353448], [-1.764751900903962, 48.543859725904], [-1.76488148883522, 48.54392058529671], [-1.764947637156018, 48.54385701044741], [-1.765012550500747, 48.54388576804764], [-1.765040416167487, 48.54389816813718], [-1.765121202447931, 48.54393430957134], [-1.765023796921641, 48.54402428199754], [-1.765005789419904, 48.54401581217675], [-1.764973518420692, 48.54404747727576], [-1.764954323626976, 48.54406637512271]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350009VB12;0350009VB12;0350009V;RESTAU & CDI & FOYER;Restauration;975;orange;rouge;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible mais praticable;1982
48.568299353724605, -3.8212893769735317;"{""coordinates"": [[[[-3.821540055199597, 48.56843491820867], [-3.821592924908903, 48.568475961039155], [-3.821509422158017, 48.56852167351799], [-3.821461185398317, 48.568481075588736], [-3.82136242807019, 48.56847700042312], [-3.821014492060579, 48.56821375539707], [-3.820992471087624, 48.56821285404078], [-3.820995597149325, 48.56816382698076], [-3.821106590171995, 48.56809902951066], [-3.821203694378833, 48.56810816586447], [-3.821538968108114, 48.56836360010185], [-3.821540055199597, 48.56843491820867]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290051YB14;0290051YB14;0290051Y;D. EXTERNAT;Externat;1385;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1989
48.50694725235284, -4.06125884140021;"{""coordinates"": [[[[-4.06153436385078, 48.50695952618908], [-4.061078304894547, 48.507083160168364], [-4.060988476146164, 48.506930956867336], [-4.061401709308263, 48.506820570486006], [-4.061411533308638, 48.50683696523034], [-4.061451952988897, 48.50682597714701], [-4.06153436385078, 48.50695952618908]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0292047TB08;0292047TB08;0292047T;B. EXTERNAT;Externat;1120;vert;orange;vert;vert;Non accessible mais praticable;orange;Accessible;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1990
48.61973704048968, -3.840328623141766;"{""coordinates"": [[[[-3.840417467621616, 48.61992308795091], [-3.840294589272794, 48.61991237613122], [-3.840109396659733, 48.61989378531676], [-3.84018964163773, 48.619548865728575], [-3.840492009965417, 48.61958039247635], [-3.840480724931726, 48.61962835373787], [-3.840512064243307, 48.619631605415556], [-3.840523746871343, 48.6196677706711], [-3.840562226365519, 48.61967043062726], [-3.840520736715858, 48.619855835532576], [-3.840432294959137, 48.61984810690555], [-3.840417467621616, 48.61992308795091]], [[-3.840272816810578, 48.61966604285373], [-3.840239946824253, 48.61981733549354], [-3.840394740942684, 48.61982951610795], [-3.840430216140997, 48.61967955127442], [-3.840272816810578, 48.61966604285373]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290126EB03;0290126EB03;0290126E;B. EXTERNAT;Externat;1070;rouge;rouge;rouge;rouge;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;1989
48.28003562939691, -3.5467977758316716;"{""coordinates"": [[[[-3.547185814030842, 48.28007041984456], [-3.547179136520472, 48.28007151270219], [-3.547026053340792, 48.28008984507353], [-3.547016986275917, 48.280056130300565], [-3.54655353369972, 48.28011117929745], [-3.546562856844567, 48.280148039831126], [-3.546396468258191, 48.28016855409175], [-3.546386260697162, 48.28013219402603], [-3.546248083137145, 48.28014897655275], [-3.546215918484545, 48.28003293968862], [-3.547297690664587, 48.27990215362081], [-3.547323074291248, 48.28001694140227], [-3.547271690204309, 48.280023583693655], [-3.547281204720667, 48.280058718183575], [-3.547237769003492, 48.280064016733625], [-3.547268933947874, 48.28016510845013], [-3.547217928015567, 48.28017232056989], [-3.547185814030842, 48.28007041984456]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290022SB05;0290022SB05;0290022S;D. INTERNAT & LOGT (4);Internat;4689;rouge;rouge;vert;rouge;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;Non accessible, non praticable;1967
48.406743012820904, -4.482197850223261;"{""coordinates"": [[[[-4.483037045863626, 48.40683899482184], [-4.482891038232679, 48.40685023968667], [-4.482873710398267, 48.406740270132026], [-4.482466882508712, 48.40676755182635], [-4.482472099885683, 48.406800297479855], [-4.482371302297802, 48.40680730865549], [-4.482366014391014, 48.406775019320186], [-4.481997067829582, 48.40680143851835], [-4.48200235551243, 48.40683372786944], [-4.481899381556762, 48.406841148208265], [-4.481463436848409, 48.40687225621534], [-4.481450279289464, 48.4067765978926], [-4.481427614685895, 48.406778187327], [-4.481413446796918, 48.40669223726084], [-4.481779100585615, 48.40666557634386], [-4.481786434104213, 48.406710297817995], [-4.483002004672908, 48.4066235248384], [-4.483023190595791, 48.40675005923862], [-4.483037045863626, 48.40683899482184]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290012FB09;0290012FB09;0290012F;N. EXTERNAT & LOGT (6);Externat;6596;rouge;rouge;orange;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible mais praticable;Accessible;Non accessible, non praticable;1955
47.66335571132011, -3.2034281716896564;"{""coordinates"": [[[[-3.203503480551956, 47.66333847430478], [-3.203501726463775, 47.66335788837187], [-3.203476381785574, 47.66335680254027], [-3.203471705471551, 47.663408424586606], [-3.203369647915598, 47.66340428170578], [-3.203378650291602, 47.66330376486864], [-3.203480850940287, 47.66330799040878], [-3.203478261693159, 47.66333738112661], [-3.203503480551956, 47.66333847430478]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560008EB18;0560008EB18;0560008E;K-REFECTOIRE (MODULAIRE);Restauration;0;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2019
48.50730246678852, -4.061890526214064;"{""coordinates"": [[[[-4.061913072160108, 48.50717928837064], [-4.061950731289738, 48.50716927690243], [-4.061979837607281, 48.50721776025908], [-4.062168292209587, 48.50716787385689], [-4.062189762637746, 48.50720308359938], [-4.062210106567516, 48.50719771662369], [-4.062225025836631, 48.50720956266979], [-4.062230444738947, 48.50721547181821], [-4.062234968132085, 48.50722179560767], [-4.062238596015834, 48.50722853403825], [-4.062241292113757, 48.50723541831273], [-4.062242786745818, 48.507242464501196], [-4.062243349591277, 48.5072496565337], [-4.062243185085793, 48.50725246624558], [-4.062222460802563, 48.50725803652981], [-4.062244529297124, 48.50729465574045], [-4.061997431308675, 48.507361223296805], [-4.061988753169722, 48.507361379121974], [-4.061981411341022, 48.50736136500042], [-4.061973739373785, 48.507360918952216], [-4.061966058979895, 48.50735839605454], [-4.061960646686648, 48.50735555736867], [-4.061952887151023, 48.507349426401504], [-4.061872074610293, 48.50737104116445], [-4.061897222975229, 48.50741235416639], [-4.061734039958004, 48.507456127967764], [-4.061720940390916, 48.50743459956295], [-4.061639992782966, 48.50745622220102], [-4.061558049740697, 48.507320386762785], [-4.061687068819921, 48.50728533247542], [-4.061666013468296, 48.50725118176554], [-4.061707303120865, 48.50723987022356], [-4.061913072160108, 48.50717928837064]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0292047TB02;0292047TB02;0292047T;D. ADMINISTRATION;Administration;1635;rouge;rouge;rouge;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Accessible;Non accessible, non praticable;1990
48.46368759298733, -2.0367695148049583;"{""coordinates"": [[[[-2.037122345166919, 48.4636412039756], [-2.036666905236227, 48.46360439103338], [-2.036639301831223, 48.46376295682805], [-2.037008865136831, 48.46379150715508], [-2.036998165715203, 48.463854083433475], [-2.036580307294607, 48.46382189360094], [-2.036613406337298, 48.463631633772], [-2.036465653499922, 48.46362024156221], [-2.036476078927958, 48.463560843867825], [-2.036671883822542, 48.46357578385874], [-2.03667799650707, 48.463540638064025], [-2.036810187488017, 48.46355088817271], [-2.03680690152936, 48.46356935178391], [-2.037123023256409, 48.463595027888005], [-2.037122345166919, 48.4636412039756]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220013VB13;0220013VB13;0220013V;10 GALERIE COUVERTE;Circulations exterieures;590;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1966
48.08556752722662, -1.6857531070333616;"{""coordinates"": [[[[-1.68583916751568, 48.08539050838337], [-1.685924041874818, 48.08539316229254], [-1.685931913142199, 48.08531974857742], [-1.686083701148921, 48.08532614593548], [-1.686036827665755, 48.08583228199098], [-1.685801864108057, 48.08582252484411], [-1.685820879684331, 48.0856166885093], [-1.685690700655913, 48.08561123349709], [-1.685671684575133, 48.08581706981165], [-1.685436721152335, 48.08580731193668], [-1.685477880868028, 48.085362612080964], [-1.68548328328683, 48.085362847760905], [-1.685492338661463, 48.085248655296276], [-1.685599995518508, 48.08525248834681], [-1.685596798147762, 48.08531740440951], [-1.68571719769865, 48.08532221004482], [-1.685708926661, 48.085385867176875], [-1.685693925758656, 48.085547462902916], [-1.68582423869586, 48.08555291257501], [-1.68583916751568, 48.08539050838337]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350028RB12;0350028RB12;0350028R;F'. EXTERNAT & ATELIER;Ateliers;3105;rouge;rouge;rouge;rouge;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;2006
48.08589798366957, -1.6901252926038346;"{""coordinates"": [[[[-1.690693667647594, 48.08577292317924], [-1.69067525877567, 48.085919848001524], [-1.690719507074513, 48.085922299268425], [-1.690686725468215, 48.086124322194564], [-1.690402244488273, 48.08610826370711], [-1.690408520263679, 48.08606823909898], [-1.689694767473467, 48.08603477675592], [-1.689705446014217, 48.085946900049926], [-1.689426380855116, 48.08592983326282], [-1.689435084189725, 48.0858241235776], [-1.689505234130253, 48.085826070226105], [-1.689522213691588, 48.08571173346798], [-1.69011513518977, 48.08574145043864], [-1.690120925273231, 48.085711454682425], [-1.690280818572519, 48.08572128329317], [-1.690275689760782, 48.08574986982194], [-1.690693667647594, 48.08577292317924]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350028RB22;0350028RB22;0350028R;R2-RESTAURATION;Restauration;0;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2020
47.80781535852091, -3.2628010831925747;"{""coordinates"": [[[[-3.262992419801821, 47.807671351559335], [-3.26295140721429, 47.807713363364584], [-3.262974859487764, 47.80772357386312], [-3.263015584533266, 47.80768139687511], [-3.263096617960564, 47.80771732516615], [-3.263016885302978, 47.80780311593891], [-3.262933279220829, 47.80776448288334], [-3.262907535988466, 47.80775272938504], [-3.262818523528191, 47.807847961287614], [-3.262835113839354, 47.807907925281384], [-3.262870827746494, 47.807870982348625], [-3.262945736776926, 47.8079049815545], [-3.26289770698343, 47.807955675316], [-3.262845594934426, 47.80793201197659], [-3.262839543687743, 47.80793865594953], [-3.26287335665041, 47.808046903268114], [-3.262901592758789, 47.80804313427988], [-3.262908346900083, 47.80806877034947], [-3.262778484594848, 47.80808565939533], [-3.262772971571965, 47.808068999039605], [-3.2627229734582, 47.80807635278274], [-3.26264886535469, 47.80783898810897], [-3.262660466904385, 47.80782599786011], [-3.262588477552621, 47.807791751878234], [-3.26261305479871, 47.807766058958244], [-3.262588255764589, 47.807754656503405], [-3.262746690541342, 47.80758898691994], [-3.262853769789226, 47.807635528762454], [-3.262825001595251, 47.80766659240362], [-3.262843437048275, 47.807675175551395], [-3.262890708175368, 47.80762714068921], [-3.262992419801821, 47.807671351559335]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0561607TB12;0561607TB12;0561607T;B. AILE BLEUE-EXTERNAT;Externat;1465;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1985
47.9896270880332, -4.123238277040072;"{""coordinates"": [[[[-4.122966143416563, 47.98906908094542], [-4.1230640902812, 47.98904799212483], [-4.123088853087435, 47.98904296449634], [-4.123103165148235, 47.989075257238646], [-4.123120656584858, 47.98907220723524], [-4.123580859651525, 47.99012595111885], [-4.12359711354084, 47.99012270513776], [-4.123606989906187, 47.99014605056067], [-4.123591087584722, 47.9901499077076], [-4.123362504085133, 47.99019409605389], [-4.123185340733725, 47.98978699565772], [-4.123126200761194, 47.9897986286438], [-4.123110326507444, 47.989742756663546], [-4.123161734026798, 47.989732677512706], [-4.122892743762772, 47.98911496110085], [-4.122978757239896, 47.989098985651374], [-4.122966143416563, 47.98906908094542]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290098ZB01;0290098ZB01;0290098Z;B. INTE,EXTE,RESTA,INFI,CDI & LOGT (8);Internat;9735;orange;rouge;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible mais praticable;1964
47.647364280283504, -2.77531583506832;"{""coordinates"": [[[[-2.775574902870833, 47.64743616764995], [-2.775337076584985, 47.64743404477921], [-2.775332952510345, 47.64770148111086], [-2.775247086427216, 47.64770158101044], [-2.775247806885726, 47.64768728574062], [-2.775176686446605, 47.64768665550299], [-2.775189318062603, 47.647049311867335], [-2.775261121328231, 47.64705008874825], [-2.77526175074957, 47.6470337222152], [-2.775345691265378, 47.64703434934759], [-2.775339041769311, 47.647269871799395], [-2.775577466830185, 47.64727259673632], [-2.775574902870833, 47.64743616764995]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB03;0560051BB03;0560051B;K. EXTE,ATELIER OP,INFIR & LOGT (1);Externat;1842;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1967
48.40168854259446, -4.466035530860296;"{""coordinates"": [[[[-4.465977454234809, 48.401595876887605], [-4.466052566237371, 48.401590591498575], [-4.46606043531045, 48.40163726753986], [-4.46627488057455, 48.40162361249639], [-4.466281751244828, 48.4016932377319], [-4.466060814103237, 48.40171044303735], [-4.466062486255577, 48.401720278105266], [-4.466026675264924, 48.40172326245735], [-4.465910353852256, 48.40180416873169], [-4.465891858014791, 48.40179151013106], [-4.465885899194936, 48.40179541082597], [-4.465809814862343, 48.40174527054275], [-4.465947962011054, 48.401646087007485], [-4.46598615578674, 48.401642681099716], [-4.465977454234809, 48.401595876887605]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290009CB01;0290009CB01;0290009C;A. ADMINISTRATION;Administration;335;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1965
48.12698040309066, -1.6483465214886124;"{""coordinates"": [[[[-1.647513806591628, 48.12693823384365], [-1.647520270670022, 48.12693824925658], [-1.647520255089838, 48.12693960196708], [-1.64916744815087, 48.12692896331956], [-1.649167502954122, 48.12692652738127], [-1.649173832857603, 48.1269265479986], [-1.649174109272631, 48.12701379244825], [-1.6485441150121, 48.12701820421459], [-1.64854537605723, 48.12705120597321], [-1.648284291728858, 48.12705446208557], [-1.648283082438441, 48.12702003120432], [-1.647513401488928, 48.12702541493436], [-1.647513806591628, 48.12693823384365]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350029SB05;0350029SB05;0350029S;D. EXTERNAT;Externat;2667;orange;rouge;orange;rouge;Non accessible, non praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Non accessible mais praticable;Non accessible, non praticable;Non accessible mais praticable;1962
48.50674974615545, -4.0619253318521364;"{""coordinates"": [[[[-4.061767737044033, 48.50689637284955], [-4.061647616727803, 48.5066930607585], [-4.061758780724449, 48.50666345398093], [-4.06177632718788, 48.50669275586008], [-4.062064047462276, 48.50661600045526], [-4.062088301944629, 48.50665673445611], [-4.062131183085627, 48.50664614077082], [-4.06214783455315, 48.50665571592912], [-4.062168125954771, 48.506672119119855], [-4.062174918422963, 48.506680973757845], [-4.062182140678002, 48.50669197983736], [-4.062185349742411, 48.50670513113475], [-4.062188464037519, 48.506723111964504], [-4.062186763577452, 48.506734683893285], [-4.062166596243549, 48.50679070969274], [-4.061767737044033, 48.50689637284955]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0292047TB10;0292047TB10;0292047T;F. RESTAURATION;Restauration;810;vert;orange;vert;vert;Non accessible mais praticable;vert;Accessible;Non accessible mais praticable;Accessible;Accessible;Accessible;1990
