BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,250.00,,,250.00,250.00,250.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,023,"Information, communication, publicité",,fonctionnement,réel,dépense,14626.80,,,16000.00,16000.00,16000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,56579.33,,,54000.00,54000.00,54000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,823,Espaces verts urbains,,fonctionnement,réel,dépense,104.74,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,5134.50,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,234498.34,,,180000.00,180000.00,180000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,421,Centres de loisirs,,fonctionnement,ordre,dépense,534.07,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,822,Voirie communale et routes,,investissement,ordre,recette,363.90,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,314,Cinémas et autres salles de spectacles,,fonctionnement,ordre,dépense,455.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,,,,16800.00,16800.00,16800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1271.48,,,1100.00,1100.00,1100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,61,Services en faveur des personnes âgées,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,322,Musées,,fonctionnement,réel,dépense,866.99,,,1100.00,1100.00,1100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",822,Voirie communale et routes,,investissement,réel,dépense,10208.44,,,8995.00,8995.00,8995.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,4582,Recettes (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,recette,,,,113220.06,113220.06,113220.06,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,29799.99,,,30000.00,30000.00,30000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,Voyages et déplacements,112,Police municipale,,fonctionnement,réel,dépense,120.06,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041582,Bâtiments et installations,813,Propreté urbaine,,investissement,réel,dépense,13793.10,,14000.00,,0.00,14000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres charges,810,Services communs,,fonctionnement,réel,dépense,12257.24,,,11000.00,11000.00,11000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,114,Autres services de protection civile,,fonctionnement,réel,dépense,19.44,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1232.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,321,Bibliothèques et médiathèques,,investissement,ordre,recette,196.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,504.72,,,510.00,510.00,510.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615231,Voiries,822,Voirie communale et routes,,fonctionnement,réel,dépense,66404.16,,,58700.00,58700.00,58700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,Voyages et déplacements,823,Espaces verts urbains,,fonctionnement,réel,dépense,165.52,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,,,,41800.00,41800.00,41800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21571,Matériel roulant,823,Espaces verts urbains,,investissement,réel,dépense,32573.48,,31600.00,1150.00,1150.00,32750.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,149.80,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,023,"Information, communication, publicité",,fonctionnement,réel,dépense,1783.20,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,40,Services communs,,fonctionnement,réel,dépense,6726.60,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,63.08,,,80.00,80.00,80.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7245.01,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,562.32,,,570.00,570.00,570.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,222.00,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Vêtements de travail,40,Services communs,,fonctionnement,réel,dépense,142.83,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,113,"Pompiers, incendies et secours",,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,322,Musées,,fonctionnement,réel,dépense,155.57,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,1342,Amendes de police,020,Administration générale de la collectivité,,investissement,réel,recette,3333.95,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,322,Musées,,fonctionnement,réel,dépense,2938.38,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",421,Centres de loisirs,,fonctionnement,réel,dépense,885.48,,,900.00,900.00,900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,2512265.37,,,2512266.00,2512266.00,2512266.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,95,Aides au tourisme,,fonctionnement,réel,dépense,764.29,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,810,Services communs,,fonctionnement,réel,dépense,1200.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,30495.48,,,36000.00,36000.00,36000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,322,Musées,,fonctionnement,réel,dépense,2396.28,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,810,Services communs,,fonctionnement,réel,dépense,50409.28,,,49000.00,49000.00,49000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),814,Eclairage public,,fonctionnement,réel,dépense,,,,12500.00,12500.00,12500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1067.61,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6542,Créances éteintes,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,67.25,,,120.00,120.00,120.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,112,Police municipale,,fonctionnement,réel,dépense,229.35,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,810,Services communs,,fonctionnement,réel,dépense,56567.21,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,211,Ecoles maternelles,,fonctionnement,réel,dépense,11125.22,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,412,Stades,,fonctionnement,réel,dépense,,,,120.00,120.00,120.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,112,Police municipale,,fonctionnement,réel,dépense,10174.52,,,13000.00,13000.00,13000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,183.73,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,8.48,,,450.00,450.00,450.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,12632.78,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,404.97,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,20422,Bâtiments et installations,816,Autres réseaux et services divers,,investissement,réel,dépense,,,21900.00,-21900.00,-21900.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1012.21,,,1100.00,1100.00,1100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,1322,Régions,414,Autres équipements sportifs ou de loisir,,investissement,réel,recette,40000.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,7.28,,,30.00,30.00,30.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,112,Police municipale,,fonctionnement,réel,dépense,223.61,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,421,Centres de loisirs,,fonctionnement,réel,dépense,4564.04,,,5800.00,5800.00,5800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,114,Autres services de protection civile,,fonctionnement,réel,dépense,610.02,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,119.86,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",810,Services communs,,fonctionnement,réel,dépense,898.63,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,961.43,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,810,Services communs,,investissement,ordre,recette,140.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,95,Aides au tourisme,,fonctionnement,réel,dépense,2803.29,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Autres indemnités,421,Centres de loisirs,,fonctionnement,réel,dépense,3154.42,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,810,Services communs,,fonctionnement,réel,dépense,1341.43,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,823,Espaces verts urbains,,fonctionnement,réel,dépense,48740.25,,,51000.00,51000.00,51000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,322,Musées,,fonctionnement,réel,dépense,310.94,,,450.00,450.00,450.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres charges,112,Police municipale,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,322,Musées,,fonctionnement,réel,dépense,6171.78,,,6300.00,6300.00,6300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,2108.91,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,688.46,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,251,Hébergement et restauration scolaire,,investissement,ordre,recette,1007.50,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,112,Police municipale,,fonctionnement,réel,dépense,62752.99,,,70000.00,70000.00,70000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,64,Crèches et garderies,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,322,Musées,,fonctionnement,réel,dépense,8.64,,,20.00,20.00,20.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,6.15,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,810,Services communs,,fonctionnement,réel,dépense,940.58,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,ordre,recette,100.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,1323,Départements,020,Administration générale de la collectivité,,investissement,réel,recette,30800.00,,30800.00,,0.00,30800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,950.40,,,180.00,180.00,180.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,813,Propreté urbaine,,fonctionnement,réel,dépense,348.97,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,810,Services communs,,fonctionnement,réel,dépense,396.86,,,700.00,700.00,700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,20493.00,,,21000.00,21000.00,21000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,112,Police municipale,,fonctionnement,réel,dépense,316.72,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,810,Services communs,,fonctionnement,réel,dépense,2111.87,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,346.80,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,40,Services communs,,fonctionnement,réel,dépense,40215.63,,,55000.00,55000.00,55000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,112,Police municipale,,investissement,ordre,recette,408.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",322,Musées,,fonctionnement,réel,dépense,562.31,,,570.00,570.00,570.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,689.68,,,750.00,750.00,750.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7411,Dotation forfaitaire,01,Opérations non ventilables,,fonctionnement,réel,recette,301553.00,,,290000.00,290000.00,290000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,40,Services communs,,fonctionnement,réel,dépense,952.93,,,1300.00,1300.00,1300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,810,Services communs,,fonctionnement,réel,dépense,280329.04,,,302000.00,302000.00,302000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,823,Espaces verts urbains,,fonctionnement,réel,dépense,11.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Autres indemnités,112,Police municipale,,fonctionnement,réel,dépense,349.63,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,10.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,411,"Salles de sport, gymnases",,investissement,réel,dépense,1411.20,,,7400.00,7400.00,7400.00,5200.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,20.06,,,20.00,20.00,20.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8005.01,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,33,Action culturelle,,fonctionnement,réel,dépense,2012.14,,,2400.00,2400.00,2400.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,142.67,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7788,Produits exceptionnels divers,813,Propreté urbaine,,fonctionnement,réel,recette,103.46,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,12432.80,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,38.89,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,40,Services communs,,fonctionnement,réel,dépense,13459.33,,,17200.00,17200.00,17200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,17610.49,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,40,Services communs,,fonctionnement,réel,dépense,772.52,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,412,Stades,,investissement,ordre,recette,2396.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,810,Services communs,,investissement,réel,dépense,,,,1450.00,1450.00,1450.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,810,Services communs,,investissement,ordre,recette,210.51,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,321,Bibliothèques et médiathèques,,investissement,réel,dépense,10740.77,,920.00,12000.00,12000.00,12920.00,2175.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,823,Espaces verts urbains,,investissement,ordre,recette,399.60,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,152.83,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615231,Voiries,813,Propreté urbaine,,fonctionnement,réel,dépense,7222.60,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615232,Réseaux,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,924.00,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,842.99,,,900.00,900.00,900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,70311,Concession dans les cimetières (produit net),026,Cimetières et pompes funèbres,,fonctionnement,réel,recette,14805.12,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,64,Crèches et garderies,,fonctionnement,réel,dépense,197.48,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,813,Propreté urbaine,,fonctionnement,réel,dépense,38.88,,,50.00,50.00,50.00,,non spécialisé
