BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",510,Services communs,,fonctionnement,réel,dépense,,960.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,281,Hébergement et restauration scolaires,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,fonctionnement,réel,dépense,,16000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,510,Services communs,,fonctionnement,réel,dépense,,279000.00,,272000.00,272000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",213,Classes regroupées,,investissement,réel,dépense,,120.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,331,Centres de loisirs,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,30,Services communs,,fonctionnement,réel,dépense,,57200.00,,33800.00,33800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,510,Services communs,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,511,Espaces verts urbains,,fonctionnement,réel,dépense,,1130.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,500.00,,131500.00,131500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",510,Services communs,,fonctionnement,réel,dépense,,250.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61521,Terrains,511,Espaces verts urbains,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,213,Classes regroupées,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,31000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",314,Musées,,fonctionnement,réel,dépense,,60.00,,63.00,63.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,300.00,,900.00,900.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,331,Centres de loisirs,,fonctionnement,réel,dépense,,50.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,15100.00,,15400.00,15400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",758,Autres actions,,investissement,réel,dépense,,10150.00,10150.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,331,Centres de loisirs,,investissement,réel,dépense,,,,1100.00,1100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,322,Stades,,fonctionnement,réel,dépense,,1600.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,213,Classes regroupées,,investissement,réel,dépense,,2700.00,1000.00,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,845,Voirie communale,,investissement,ordre,recette,,,,23539.22,23539.22,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2031,Frais d'études,414,Dispensaires et autres établissements sanitaires,,investissement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,8000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61351,Matériel roulant,510,Services communs,,fonctionnement,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,4582,Recettes (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,recette,,30668.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",845,Voirie communale,,investissement,ordre,recette,,,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,212,Ecoles primaires,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,510,Services communs,,investissement,réel,dépense,,8520.00,6850.00,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,775,Produits des cessions d'immobilisations,025,Cimetières et pompes funèbres,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6132,Locations immobilières,518,Autres actions d'aménagement urbain,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,213,Classes regroupées,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,60.00,,60.00,60.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,,52000.00,,36800.00,36800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,512,Eclairage public,,fonctionnement,réel,dépense,,16240.00,,16240.00,16240.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65311,Indemnités de fonction,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,99250.00,,102800.00,102800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,3000.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",,investissement,réel,dépense,,495.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,633,Développement touristique,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,3600.00,,4300.00,4300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,213,Classes regroupées,,fonctionnement,réel,dépense,,5440.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,11,"Police, sécurité, justice",,investissement,réel,dépense,,2700.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,,17000.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,510,Services communs,,fonctionnement,réel,dépense,,7700.00,,8800.00,8800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,511,Espaces verts urbains,,fonctionnement,réel,dépense,,19250.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,510,Services communs,,fonctionnement,réel,dépense,,,,1850.00,1850.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,60,Services communs,,fonctionnement,réel,dépense,,14500.00,,14500.00,14500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,511,Espaces verts urbains,,fonctionnement,réel,dépense,,,,3960.00,3960.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,731732,Prélèvement sur les produits des jeux,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,280000.00,,445000.00,445000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",7222,Action en matière de propreté urbaine et de nettoiement,,investissement,réel,dépense,,640.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,16500.00,,24000.00,24000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6234,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2031,Frais d'études,845,Voirie communale,,investissement,réel,dépense,,360.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,331,Centres de loisirs,,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,75888,Autres,62,Structure d'animation et de développement économique,,fonctionnement,réel,recette,,5500.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215731,Matériel roulant,331,Centres de loisirs,,investissement,réel,dépense,,,,35000.00,35000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",317,Cinémas et autres salles de spectacles,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,511,Espaces verts urbains,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,845,Voirie communale,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,312,Patrimoine,,fonctionnement,réel,dépense,,12000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615231,Voiries,845,Voirie communale,,fonctionnement,réel,dépense,,87000.00,,76000.00,76000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,73111,Impôts directs locaux,01,Opérations non ventilables,,fonctionnement,réel,recette,,,,2778169.00,2778169.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,220.00,,270.00,270.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,041,Opérations patrimoniales,2152,Installations de voirie,845,Voirie communale,,investissement,ordre,dépense,,,,40444.00,40444.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281831,Matériel informatique scolaire,314,Musées,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,322,Stades,,fonctionnement,réel,dépense,,2800.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,331,Centres de loisirs,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,281,Hébergement et restauration scolaires,,investissement,réel,dépense,,3700.00,3700.00,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,312,Patrimoine,,investissement,réel,dépense,,,,67500.00,67500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,511,Espaces verts urbains,,fonctionnement,réel,dépense,,1050.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,510,Services communs,,investissement,réel,dépense,,,355.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,212,Ecoles primaires,,fonctionnement,réel,dépense,,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,510,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,023,Fêtes et cérémonies,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1312,Régions,213,Classes regroupées,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,845,Voirie communale,,investissement,réel,dépense,,950.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,2800.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,70323,Redevance d'occupation du domaine public,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,15700.00,,52100.00,52100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,62268,"Autres honoraires, conseils",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,40000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,314,Musées,,fonctionnement,réel,recette,,10000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,100.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,213,Classes regroupées,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,025,Cimetières et pompes funèbres,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,125.00,,125.00,125.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281352,Bâtiments privés,4221,Crèches et garderies,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,213,Classes regroupées,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,314,Musées,,fonctionnement,réel,dépense,,570.00,,590.00,590.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,510,Services communs,,fonctionnement,réel,dépense,,1585.00,,1830.00,1830.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13912,Régions,845,Voirie communale,,investissement,ordre,dépense,,360.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",213,Classes regroupées,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1318,Autres,845,Voirie communale,,investissement,réel,recette,,12000.00,12000.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,024,Aide aux associations (non classées ailleurs),,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,633,Développement touristique,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,747888,Autres,281,Hébergement et restauration scolaires,,fonctionnement,réel,recette,,5000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",024,Aide aux associations (non classées ailleurs),,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,213,Classes regroupées,,investissement,réel,dépense,,10000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,501,Services communs,,investissement,ordre,dépense,,,,3100.00,3100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,213,Classes regroupées,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,7067,Redevances et droits des services périscolaires et d'enseignement,251,Insertion sociale et professionnelle des personnes en recherche d'emploi,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,510,Services communs,,investissement,réel,dépense,,475.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,845,Voirie communale,,fonctionnement,ordre,recette,,360.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",322,Stades,,investissement,réel,dépense,,9200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,845,Voirie communale,,investissement,réel,dépense,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,160.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,281,Hébergement et restauration scolaires,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281352,Bâtiments privés,213,Classes regroupées,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,213,Classes regroupées,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215741,"Installations, matériel et outillage des cantines scolaires",281,Hébergement et restauration scolaires,,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",62,Structure d'animation et de développement économique,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,510,Services communs,,investissement,réel,dépense,,2250.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,130.00,,120.00,120.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,4221,Crèches et garderies,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6281,Concours divers (cotisations),281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,510,Services communs,,investissement,réel,dépense,,,,1700.00,1700.00,,,non spécialisé
