BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",,,,,réel,recette,3190.4,70000,0,119000,119000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,,,,,réel,recette,0,10000,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,588,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,383247,398000,0,384000,384000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,82942,83000,0,83000,83000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,30267,30000,0,30267,30267,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,27000,0,28500,28500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,0,2000,0,8500,8500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,75000,0,80000,80000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7388,Autres taxes diverses,,,,,réel,recette,0,0,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,259926,256000,0,260000,260000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,55040,55000,0,55000,55000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,32080,35000,0,32000,32000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,0,0,0,900,900,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,11055,0,9500,9500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,0,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7472,Régions,,,,,réel,recette,0,0,0,16668.68,16668.68,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7473,Départements,,,,,réel,recette,0,15234,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,0,25000,0,26000,26000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,41788,11000,0,42796,42796,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,0,16000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,0,0,0,6850,6850,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,13111.17,44000,0,50000,50000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.51,500,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,106000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,87072.33,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2041412,Bâtiments et installations,,,,,ordre,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,0,0,0,1050,1050,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,113168.76,0,130000,130000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,289,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,313,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,316,,réel,dépense,0,0,0,12000,12000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2051,Concessions et droits similaires,,,315,,réel,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,204132,Bâtiments et installations,,,207,,réel,dépense,0,0,0,17850,17850,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2041412,Bâtiments et installations,,,306,,réel,dépense,0,0,0,7500,7500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,0,0,3200,3200,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,237,,réel,dépense,0,0,0,8000,8000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,260,,réel,dépense,0,0,0,47000,47000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,309,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,205,,réel,dépense,0,300,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,310,,réel,dépense,6314.39,0,0,6500,6500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,21316,Equipements du cimetière,,,260,,réel,dépense,3573.43,6000,0,47000,47000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,313,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,206,,réel,dépense,0,29596.41,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,313,,réel,dépense,0,0,0,60000,60000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,311,,réel,dépense,0,35000,0,70000,70000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,207,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,305,,réel,dépense,65.96,0,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,308,,réel,dépense,0,35168.4,0,45000,45000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,312,,réel,dépense,0,3792,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,207,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,205,,réel,dépense,1995.35,0,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,314,,réel,dépense,0,0,0,47000,47000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,205,,réel,dépense,0,5832,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,206,,réel,dépense,0,3664,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,207,,réel,dépense,0,0,0,1150,1150,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,309,,réel,dépense,0,0,0,12000,12000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,205,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,206,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,207,,réel,dépense,708,0,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,309,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,289,,réel,dépense,0,0,0,223000,223000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,309,,réel,dépense,0,16000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,310,,réel,dépense,0,6500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2313,Constructions,,,309,,réel,dépense,0,3128.81,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,2314,Constructions sur sol d'autrui,,,306,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,,,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,124863.18,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,142184.68,0,37334.72,37334.72,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,35000,0,290000,290000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2088,Autres immobilisations incorporelles,,,,,ordre,recette,0,8430,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,0,1650,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2184,Mobilier,,,,,ordre,recette,0,930,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",,,,,ordre,recette,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,9939,0,25000,25000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,,,,,ordre,recette,0,49944.52,0,22500,22500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2111,Terrains nus,,,,,ordre,recette,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,4582,Recettes (à subdiviser par mandat),,,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,75901.3,0,87500,87500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,0,0,262822.48,262822.48,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,303,,réel,recette,0,35714.58,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,309,,réel,recette,0,72519.4,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,1328,Autres,,,308,,réel,recette,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,309,,réel,recette,0,120000,0,38000,38000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,313,,réel,recette,0,0,0,28000,28000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,1342,Amendes de police,,,312,,réel,recette,0,1453.6,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,189525,0,98865.13,98865.13,0,0,non spécialisé
