BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6251,"Voyages, déplacements et missions",348,Autres,,fonctionnement,réel,dépense,,1400.00,,1750.00,1750.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,617,Etudes et recherches,734,Eaux pluviales,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6064,Fournitures administratives,4221,Crèches et garderies,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,1700.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,52,Politique de la ville,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,314,Musées,,investissement,réel,dépense,,106000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,022,"Information, communication, publicité",,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61521,Terrains,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,500.00,,1.00,1.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,60,Services communs,,fonctionnement,réel,dépense,,,,2760.00,2760.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,375.00,,205.00,205.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,60,Services communs,,fonctionnement,réel,dépense,,11500.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,7473,Départements,323,Piscines,,fonctionnement,réel,recette,,,,8400.00,8400.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,86,Liaisons multimodales,,investissement,réel,dépense,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,23,Immobilisations en cours,2312,Agencements et aménagements de terrains,71,Actions transversales,,investissement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,27,Autres immobilisations financières,2745,Avances remboursables,60,Services communs,,investissement,réel,dépense,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,4541104,,45411,Dépenses,86,Liaisons multimodales,,investissement,réel,dépense,,670300.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,4221,Crèches et garderies,,fonctionnement,réel,dépense,,14480.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6228,Divers,410,Services communs,,fonctionnement,réel,dépense,,,,14000.00,14000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6234,Réceptions,65,Insertion économique et économie sociale et solidaire,,fonctionnement,réel,dépense,,2000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés et publications,554,Aire d'accueil des gens du voyage,,fonctionnement,réel,dépense,,,,250.00,250.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,4985.00,,5375.00,5375.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60623,Alimentation,323,Piscines,,fonctionnement,réel,dépense,,400.00,,650.00,650.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,2152,Installations de voirie,633,Développement touristique,,investissement,réel,dépense,,5000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,151.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,52,Politique de la ville,,fonctionnement,réel,dépense,,10300.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,554,Aire d'accueil des gens du voyage,,fonctionnement,réel,dépense,,90200.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,52,Politique de la ville,,fonctionnement,réel,dépense,,195.00,,240.00,240.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,65,Autres charges de gestion courante,6518,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,17310.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,323,Piscines,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6233,Foires et expositions,71,Actions transversales,,fonctionnement,réel,dépense,,,,1620.00,1620.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64118,Autres indemnités,410,Services communs,,fonctionnement,réel,dépense,,510.00,,2010.00,2010.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,2300.00,,2430.00,2430.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,21351,Bâtiments publics,321,"Salles de sport, gymnases",,investissement,réel,dépense,,30000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,204,Subventions d'équipement versées,2041413,Projets d'infrastructures d'intérêt national,588,Autres actions d'aménagement,,investissement,réel,dépense,,688210.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,71,Actions transversales,,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,501,Services communs,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,40000.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,7473,Départements,4221,Crèches et garderies,,fonctionnement,réel,recette,,4500.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,74888,Autres,554,Aire d'accueil des gens du voyage,,fonctionnement,réel,recette,,,,34000.00,34000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60621,Combustibles,71,Actions transversales,,fonctionnement,réel,dépense,,400.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,61,Interventions économiques transversales,,fonctionnement,réel,dépense,,775.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,430.00,,340.00,340.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,57,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,,350.00,,590.00,590.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,633,Développement touristique,,fonctionnement,réel,dépense,,450.00,,695.00,695.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,553,Aide à l'accession à la propriété,,fonctionnement,réel,dépense,,330.00,,560.00,560.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,031,Assemblée délibérante,,fonctionnement,réel,dépense,,,,5400.00,5400.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60623,Alimentation,420,Services communs,,fonctionnement,réel,dépense,,600.00,,650.00,650.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,70,Services communs,,fonctionnement,réel,dépense,,114280.00,,177000.00,177000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,500.00,,1.00,1.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",323,Piscines,,fonctionnement,réel,dépense,,3500.00,,2600.00,2600.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",314,Musées,,fonctionnement,réel,dépense,,7300.00,,7300.00,7300.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61351,Matériel roulant,60,Services communs,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,62268,"Autres honoraires, conseils",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,22400.00,,22680.00,22680.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,731,Politique de l'eau,,fonctionnement,réel,dépense,,795.00,,1045.00,1045.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,2895.00,,2890.00,2890.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6251,"Voyages, déplacements et missions",314,Musées,,fonctionnement,réel,dépense,,19300.00,,17600.00,17600.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,21838,Autre matériel informatique,71,Actions transversales,,investissement,réel,dépense,,,,1200.00,1200.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6228,Divers,4221,Crèches et garderies,,fonctionnement,réel,dépense,,,,5500.00,5500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6064,Fournitures administratives,4232,Autres actions de prévention,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,281788,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,1.09,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,348,Autres,,fonctionnement,réel,dépense,,510.00,,390.00,390.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,420,Services communs,,fonctionnement,réel,dépense,,1980.00,,2975.00,2975.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,510,Services communs,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,16700.00,,16700.00,16700.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,74888,Autres,410,Services communs,,fonctionnement,réel,recette,,4860.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,01,Opérations non ventilables,,investissement,réel,recette,,,,12201.32,12201.32,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61358,Autres,60,Services communs,,fonctionnement,réel,dépense,,,,1600.00,1600.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,300.00,,4200.00,4200.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,731,Politique de l'eau,,fonctionnement,réel,dépense,,,,1221.00,1221.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6234,Réceptions,348,Autres,,fonctionnement,réel,dépense,,100.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,4221,Crèches et garderies,,fonctionnement,réel,dépense,,800.00,,550.00,550.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,410,Services communs,,fonctionnement,réel,dépense,,595.00,,650.00,650.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,4221,Crèches et garderies,,fonctionnement,réel,dépense,,22260.00,,25385.00,25385.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,71,Actions transversales,,fonctionnement,réel,dépense,,,,1300.00,1300.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,57,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,,,,1150.00,1150.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,747888,Autres,71,Actions transversales,,fonctionnement,réel,recette,,,,126000.00,126000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60623,Alimentation,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",410,Services communs,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,4232,Autres actions de prévention,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,323,Piscines,,fonctionnement,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,74788,Autres,313,"Bibliothèques, médiathèques",,fonctionnement,réel,recette,,40000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,65,Autres charges de gestion courante,6573641,aux budgets annexes et aux régies dotées de la seule autonomie financière,86,Liaisons multimodales,,fonctionnement,réel,dépense,,804000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6251,"Voyages, déplacements et missions",52,Politique de la ville,,fonctionnement,réel,dépense,,225.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,617,Etudes et recherches,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,21351,Bâtiments publics,323,Piscines,,investissement,réel,dépense,,11000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,4541106,,45411,Dépenses,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,100000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,23101.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,014,Atténuations de produits,739218,Autres prélèvements pour reversements de fiscalité entre collectivités locales,01,Opérations non ventilables,,fonctionnement,réel,dépense,,536845.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,21838,Autre matériel informatique,314,Musées,,investissement,réel,dépense,,36400.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,314,Musées,,fonctionnement,réel,dépense,,3300.00,,3300.00,3300.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61358,Autres,410,Services communs,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,501,Services communs,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,420,Services communs,,fonctionnement,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,60,Services communs,,fonctionnement,réel,dépense,,1000.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,553,Aide à l'accession à la propriété,,fonctionnement,réel,dépense,,200.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6331,Versement mobilité,65,Insertion économique et économie sociale et solidaire,,fonctionnement,réel,dépense,,,,150.00,150.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,4221,Crèches et garderies,,fonctionnement,réel,dépense,,3295.00,,1390.00,1390.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,"Information, communication, publicité",,fonctionnement,réel,dépense,,,,5465.00,5465.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,61,Interventions économiques transversales,,fonctionnement,réel,dépense,,120.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,204,Subventions d'équipement versées,2041412,Bâtiments et installations,86,Liaisons multimodales,,investissement,réel,dépense,,150000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,204,Subventions d'équipement versées,2041412,Bâtiments et installations,553,Aide à l'accession à la propriété,,investissement,réel,dépense,,50000.00,,116160.00,116160.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,62875,Aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,13788.00,,13788.00,13788.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,81610.00,,128920.00,128920.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,348,Autres,,fonctionnement,réel,dépense,,1885.00,,900.00,900.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",57,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,,65.00,,105.00,105.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",4221,Crèches et garderies,,fonctionnement,réel,dépense,,269.00,,320.00,320.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,2160.00,,2250.00,2250.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,21351,Bâtiments publics,020,Administration générale de la collectivité,,investissement,réel,dépense,,23000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,323,Piscines,,investissement,ordre,recette,,3863646.32,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1770.00,,2600.00,2600.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,501,Services communs,,fonctionnement,réel,dépense,,3015.00,,3940.00,3940.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,114965.00,,84650.00,84650.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,189000.00,,209000.00,209000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,041,Opérations patrimoniales,2138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,dépense,,972.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,7472,Régions,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,recette,,,,4200.00,4200.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,204,Subventions d'équipement versées,2041412,Bâtiments et installations,87,Circulations douces,,investissement,réel,dépense,,,,200000.00,200000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,21,Immobilisations corporelles,21838,Autre matériel informatique,65,Insertion économique et économie sociale et solidaire,,investissement,réel,dépense,,300.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,420,Services communs,,fonctionnement,réel,dépense,,,,700.00,700.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6358,Autres droits,731,Politique de l'eau,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,323,Piscines,,fonctionnement,réel,recette,,,,59500.00,59500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,7473,Départements,633,Développement touristique,,fonctionnement,réel,recette,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,8000.00,,17500.00,17500.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,30,Services communs,,fonctionnement,réel,dépense,,,,120.00,120.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,61551,Matériel roulant,70,Services communs,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6188,Autres frais divers,57,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,4232,Autres actions de prévention,,fonctionnement,réel,dépense,,3500.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,410,Services communs,,fonctionnement,réel,dépense,,1000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,65,Autres charges de gestion courante,65737,SNCF,633,Développement touristique,,fonctionnement,réel,dépense,,119000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,74,Dotations et participations,74611,DGD,501,Services communs,,fonctionnement,réel,recette,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,633,Développement touristique,,fonctionnement,réel,dépense,,720.00,,820.00,820.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,52,Politique de la ville,,fonctionnement,réel,dépense,,26500.00,,2820.00,2820.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,13,Subventions d'investissement,1311,Etat et établissements nationaux,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,501,Services communs,,fonctionnement,réel,dépense,,1000.00,,230.00,230.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,57,Technologies de l'information et de la communication,,fonctionnement,réel,dépense,,,,28450.00,28450.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,420,Services communs,,fonctionnement,réel,dépense,,3230.00,,2730.00,2730.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",65,Insertion économique et économie sociale et solidaire,,fonctionnement,réel,dépense,,,,95.00,95.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,60622,Carburants,501,Services communs,,fonctionnement,réel,dépense,,100.00,,350.00,350.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,27,Autres immobilisations financières,2745,Avances remboursables,60,Services communs,,investissement,réel,recette,,167900.00,,140350.00,140350.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,011,Charges à caractère général,6262,Frais de télécommunications,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,200.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,3230.00,,6235.00,6235.00,,,non spécialisé
