BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",3,"Culture, vie sociale, jeunesse, sports et loisirs",1601,,réel,dépense,18362.4,30000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",5,Aménagement des territoires et habitat,1602,,réel,dépense,0,0,3480,0,0,0,3480,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,27,Autres immobilisations financières,2748,Autres prêts,01,Opérations non ventilables,,,réel,dépense,0,0,0,915.35,915.35,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",01,Opérations non ventilables,,,ordre,recette,5650.52,0,0,6822.5,6822.5,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,,ordre,recette,0,65000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,,ordre,recette,11443.21,0,0,11445.4,11445.4,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28051,,01,Opérations non ventilables,,,ordre,recette,870,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",01,Opérations non ventilables,,,ordre,recette,0,0,0,870,870,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,,ordre,recette,0,0,0,149.15,149.15,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,,ordre,recette,0,0,0,124484.25,124484.25,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281321,Immeubles de rapport,01,Opérations non ventilables,,,ordre,recette,8125.67,0,0,8125.67,8125.67,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281533,Réseaux câblés,01,Opérations non ventilables,,,ordre,recette,9676.14,0,0,10166.51,10166.51,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2815738,Autre matériel et outillage de voirie,01,Opérations non ventilables,,,ordre,recette,8896.81,0,0,6504.69,6504.69,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,,ordre,recette,6244.17,0,0,6148.14,6148.14,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,01,Opérations non ventilables,,,ordre,recette,4430.72,0,0,14250.12,14250.12,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281831,Matériel informatique scolaire,01,Opérations non ventilables,,,ordre,recette,0,0,0,4301.59,4301.59,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,,ordre,recette,19273.03,0,0,16442.87,16442.87,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,01,Opérations non ventilables,,,ordre,recette,0,0,0,1916.67,1916.67,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,01,Opérations non ventilables,,,ordre,recette,4628.81,0,0,2837.79,2837.79,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,,ordre,recette,14118.43,0,0,10407.65,10407.65,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,2150,2150,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,0,Services généraux,,,réel,dépense,2082.3,2220,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,211,Ecoles maternelles,,,réel,dépense,0,0,0,1300,1300,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,,réel,dépense,0,0,0,1300,1300,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,2500,2500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,2976.64,3600,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,250,250,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,322,Stades,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,5784.89,4820,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,511,Espaces verts urbains,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,5,Aménagement des territoires et habitat,,,réel,dépense,907.74,860,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60611,Eau et assainissement,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,132000,132000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,0,Services généraux,,,réel,dépense,20713.81,21200,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,23149.31,17900,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,27637.16,25300,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,5,Aménagement des territoires et habitat,,,réel,dépense,24073.38,26800,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60612,Energie - Electricité,6,Action économique,,,réel,dépense,110.21,50,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,17000,17000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,0,Services généraux,,,réel,dépense,6174.74,6200,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,211,Ecoles maternelles,,,réel,dépense,0,0,0,4500,4500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,212,Ecoles primaires,,,réel,dépense,0,0,0,8500,8500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,20139.66,19500,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,6000,6000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,4000,4000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,5082.79,3800,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60621,Combustibles,5,Aménagement des territoires et habitat,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,173.32,300,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,599.68,900,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,501,Services communs,,,réel,dépense,0,0,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60622,Carburants,5,Aménagement des territoires et habitat,,,réel,dépense,19578.91,14100,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,023,Fêtes et cérémonies,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,0,Services généraux,,,réel,dépense,763.2,1110,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,72900,72900,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,70521.37,68680,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,,réel,dépense,0,0,0,15100,15100,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,1300,1300,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,8328.05,13340,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,4,Santé et action sociale,,,réel,dépense,6479.2,6000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60623,Alimentation,5,Aménagement des territoires et habitat,,,réel,dépense,47.51,270,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60624,Produits de traitement,322,Stades,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60624,Produits de traitement,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,0,Services généraux,,,réel,dépense,158.5,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,211,Ecoles maternelles,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,212,Ecoles primaires,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,247.11,400,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,221.44,6530,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60628,Autres fournitures non stockées,5,Aménagement des territoires et habitat,,,réel,dépense,98.6,820,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,0,Services généraux,,,réel,dépense,676.14,1810,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,,réel,dépense,0,0,0,2200,2200,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,212,Ecoles primaires,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,6284.22,8180,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,0,0,0,600,600,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,331,Centres de loisirs,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,3834.09,3370,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,501,Services communs,,,réel,dépense,0,0,0,1200,1200,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60631,Fournitures d'entretien,5,Aménagement des territoires et habitat,,,réel,dépense,2296.65,2640,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,022,"Information, communication, publicité",,,réel,dépense,0,0,0,2350,2350,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,0,Services généraux,,,réel,dépense,3520.81,3890,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,,réel,dépense,0,0,0,1800,1800,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,212,Ecoles primaires,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,6474.36,3480,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,312,Patrimoine,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,331,Centres de loisirs,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,5000,5000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,13154.26,8990,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,511,Espaces verts urbains,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,5,Aménagement des territoires et habitat,,,réel,dépense,9231.24,6740,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60632,Fournitures de petit équipement,6,Action économique,,,réel,dépense,172.22,900,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,930,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,322,Stades,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,2321.19,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,511,Espaces verts urbains,,,réel,dépense,0,0,0,15000,15000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,5,Aménagement des territoires et habitat,,,réel,dépense,37289.52,30570,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,0,Services généraux,,,réel,dépense,19.8,0,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,883.82,1850,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,331,Centres de loisirs,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,650,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,4,Santé et action sociale,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,510,Services communs,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,60636,Habillement et vêtements de travail,5,Aménagement des territoires et habitat,,,réel,dépense,3230.16,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6064,Fournitures administratives,0,Services généraux,,,réel,dépense,9341.55,5500,0,0,0,0,0,non spécialisé
