BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,,,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65315,Formation,,,,,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6533,,,,,,réel,dépense,2346.16,7000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6534,,,,,,réel,dépense,12926.49,8000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6535,,,,,,réel,dépense,900.00,18000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65548,,,,,,réel,dépense,2108.00,5000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,26609.59,50000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,448.43,300.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6574,"Subventions de fonctionnement aux personnes, aux associations et aux autres organismes de droit privé",,,,,réel,dépense,8791.93,7500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,,,,700.00,700.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65888,,,,,,réel,dépense,182.54,700.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3779.13,3780.00,,8418.15,8418.15,,,non spécialisé
budget primitif,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,,ordre,dépense,1495.92,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,6811,,,,,,ordre,dépense,2907.16,2910.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,014,Atténuations de produits,7391171,,,,,,réel,dépense,,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,,,155586.80,155586.80,,,non spécialisé
budget primitif,2023,21350052300013,Principal,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,485833.00,,500614.54,500614.54,,,non spécialisé
budget primitif,2023,21350052300013,Principal,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,,3641.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,3296.52,3000.00,,4640.00,4640.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,1364.79,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,393446.91,393446.91,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,88,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,1322,Régions,,,88,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,7900.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,1323,Départements,,,105,,réel,recette,,15858.40,7900.00,,0,,7900.00,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,1323,Départements,,,88,,réel,recette,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,1323,Départements,,,94,,réel,recette,,36500.00,30335.33,,0,,30335.33,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,13251,GFP de rattachement,,,94,,réel,recette,,55524.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,1341,,,,105,,réel,recette,,50000.00,,,0,,50000.00,non spécialisé
budget primitif,2023,21350052300013,Principal,13,Subventions d'investissement,1341,,,,94,,réel,recette,,19818.73,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,13461,Dotation d'équipement des territoires ruraux,,,105,,réel,recette,,,50000.00,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,220000.00,423811.60,,392114.74,392114.74,,,non spécialisé
budget primitif,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,644.30,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,,ordre,recette,1495.92,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,,,,,réel,recette,1779.62,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,250.48,251.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,040,Opérations d'ordre de transfert entre sections,28041582,,,,,,ordre,recette,2656.68,2659.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,219.63,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,200.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,013,Atténuations de charges,6479,Remboursements sur autres charges sociales,,,,,réel,recette,559.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,840.00,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,,,,1200.00,1200.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",70323,,,,,,réel,recette,1345.69,1200.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,2610.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,17834.40,12900.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7081,,,,,,réel,recette,,100.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7083,,,,,,réel,recette,2285.00,500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies,,,,,réel,recette,,4000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,245.68,1000.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,,,,900.00,900.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,114884.00,123795.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,,,,124169.00,124169.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,7308.00,7308.00,,8298.00,8298.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,30500.00,30500.00,,35550.00,35550.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,6089.00,6000.00,,6089.00,6089.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,6254.00,6253.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,73,Impôts et taxes,73224,,,,,,réel,recette,20.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,7411,DGF des communes et des établissements publics de coopération intercommunale (EPCI),,,,,réel,recette,31333.00,31643.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,,,,30878.00,30878.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,,,,15121.00,15121.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,,,,3173.00,3173.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74121,,,,,,réel,recette,13008.00,12725.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74127,,,,,,réel,recette,3526.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,3031.00,3027.00,,3284.00,3284.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,3736.69,3000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74718,Autres,,,,,réel,recette,436.92,200.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,514.23,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,,réel,recette,22035.00,23021.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,7926.00,7982.00,,7900.00,7900.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,2916.00,2944.00,,2895.00,2895.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,74,Dotations et participations,7484,Dotation de recensement,,,,,réel,recette,907.00,900.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,37393.73,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.16,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,76,Produits financiers,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,,réel,recette,0.02,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,77,Produits spécifiques,7714,,,,,,réel,recette,4.21,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,77,Produits spécifiques,775,Produits des cessions d'immobilisations,,,,,réel,recette,1070.22,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,77,Produits spécifiques,7751,Produits des cessions d'immobilisations (hors ASA),,,,,réel,recette,,,,2160.00,2160.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,,ordre,recette,425.70,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,77,Produits spécifiques,7788,,,,,,réel,recette,32.14,,,,0,,,non spécialisé
