BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290247200043,ATELIER RELAIS,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,,réel,dépense,0,3711.79,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,dépense,3208.97,60800,0,48500,48500,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,23,Immobilisations en cours,2313,Constructions,9,Action économique,,,réel,dépense,0,15000,0,18513.58,18513.58,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,recette,0,7511.79,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,,réel,recette,0,72000,0,72000,72000,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,dépense,0,279.5,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,011,Charges à caractère général,60611,Eau et assainissement,90,Interventions économiques,,,réel,dépense,0,500,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,011,Charges à caractère général,615228,Autres bâtiments,9,Action économique,,,réel,dépense,0,250,0,6329.62,6329.62,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,011,Charges à caractère général,6161,Multirisques,9,Action économique,,,réel,dépense,0,150,0,150,150,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,011,Charges à caractère général,6226,Honoraires,90,Interventions économiques,,,réel,dépense,25,800,0,500,500,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,011,Charges à caractère général,63512,Taxes foncières,9,Action économique,,,réel,dépense,0,300,0,200,200,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,,ordre,dépense,0,1570.5,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),90,Interventions économiques,,,réel,dépense,107.14,0,0,200,200,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,recette,0,0,0,0,3179.62,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,9,Action économique,,,réel,recette,0,350,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,75,Autres produits de gestion courante,752,Revenus des immeubles,9,Action économique,,,réel,recette,416.67,3500,0,4900,4900,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,90,Interventions économiques,,,réel,recette,0,0,0,300,300,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,,réel,dépense,0,11462.02,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,21,Immobilisations corporelles,2132,Immeubles de rapport,9,Action économique,,,réel,dépense,0,16570.5,5221.58,21239.84,21239.84,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,recette,0,26462.02,0,0,26461.42,0,0,non spécialisé
budget primitif,2022,21290247200084,COMMERCE RELAIS,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,,ordre,recette,0,1570.5,0,0,0,0,0,non spécialisé
